City/Town,"Joseph F. Ryter
Democratic","B.J. Monkiewicz
Republican","Total Votes Cast"
Totals,"424,146","397,725","821,871"
Andover,181,218,399
Ansonia,"4,960","3,902","8,862"
Ashford,242,164,406
Avon,421,655,"1,076"
Barkhamsted,75,265,340
"Beacon Falls",480,375,855
Berlin,"1,307","1,424","2,731"
Bethany,81,283,364
Bethel,820,"1,434","2,254"
Bethlehem,95,292,387
Bloomfield,829,"1,162","1,991"
Bolton,199,325,524
Bozrah,278,170,448
Branford,"2,390","2,506","4,896"
Bridgeport,"37,766","24,243","62,009"
Bridgewater,77,212,289
Bristol,"7,809","5,836","13,645"
Brookfield,150,531,681
Brooklyn,507,465,972
Burlington,247,266,513
Canaan,117,245,362
Canterbury,141,353,494
Canton,612,885,"1,497"
Chaplin,87,164,251
Cheshire,543,"1,452","1,995"
Chester,300,565,865
Clinton,262,732,994
Colchester,691,426,"1,117"
Colebrook,59,207,266
Columbia,188,311,499
Cornwall,102,315,417
Coventry,565,815,"1,380"
Cromwell,719,868,"1,587"
Danbury,"7,439","6,666","14,105"
Darien,"1,099","3,686","4,785"
Derby,"2,819","2,094","4,913"
Durham,265,435,700
"E. Granby",124,261,385
"E. Haddam",685,514,"1,199"
"E. Hampton",804,"1,002","1,806"
"E. Hartford","6,433","5,065","11,498"
"E. Haven","2,127","2,488","4,615"
"E. Lyme",586,928,"1,514"
"E. Windsor",741,881,"1,622"
Eastford,51,222,273
Easton,237,633,870
Ellington,621,655,"1,276"
Enfield,"3,961","2,256","6,217"
Essex,575,"1,055","1,630"
Fairfield,"5,074","6,935","12,009"
Farmington,"1,160","1,548","2,708"
Franklin,98,191,289
Glastonbury,"1,799","1,927","3,726"
Goshen,89,227,316
Granby,255,640,895
Greenwich,"6,046","11,272","17,318"
Griswold,"1,390",657,"2,047"
Groton,"2,301","2,914","5,215"
Guilford,454,"1,279","1,733"
Haddam,478,653,"1,131"
Hamden,"4,555","7,813","12,368"
Hampton,57,210,267
Hartford,"49,917","26,131","76,048"
Hartland,44,157,201
Harwinton,201,406,607
Hebron,248,324,572
Kent,188,441,629
Killingly,"2,465","1,927","4,392"
Killingworth,124,194,318
Lebanon,242,355,597
Ledyard,158,412,570
Lisbon,194,276,470
Litchfield,731,"1,422","2,153"
Lyme,99,358,457
Madison,259,"1,007","1,266"
Manchester,"6,393","6,906","13,299"
Mansfield,564,932,"1,496"
Marlborough,149,158,307
Meriden,"10,715","9,491","20,206"
Middlebury,278,995,"1,273"
Middlefield,311,328,639
Middletown,"6,303","5,037","11,340"
Milford,"3,977","6,064","10,041"
Monroe,308,661,969
Montville,"1,238",719,"1,957"
Morris,109,212,321
Naugatuck,"4,382","3,352","7,734"
"New Britain","20,105","11,533","31,638"
"New Canaan","1,127","2,593","3,720"
"New Fairfield",96,405,501
"New Hartford",412,549,961
"New Haven","44,293","28,764","73,057"
"New London","6,579","4,951","11,530"
"New Milford","1,042","1,811","2,853"
Newington,"1,310","1,730","3,040"
Newtown,871,"1,281","2,152"
Norfolk,327,570,897
"N. Branford",197,439,636
"N. Canaan",470,773,"1,243"
"N. Haven",947,"2,260","3,207"
"N. Stonington",128,373,501
Norwalk,"9,783","11,132","20,915"
Norwich,"8,821","6,371","15,192"
"Old Lyme",312,591,903
"Old Saybrook",392,764,"1,156"
Orange,286,804,"1,090"
Oxford,158,394,552
Plainfield,"2,072","1,404","3,476"
Plainville,"1,700","1,920","3,620"
Plymouth,"1,373","1,133","2,506"
Pomfret,299,482,781
Portland,"1,149","1,219","2,368"
Preston,225,392,617
Prospect,219,337,556
Putnam,"2,362","1,718","4,080"
Redding,309,714,"1,023"
Ridgefield,636,"1,381","2,017"
"Rocky Hill",656,807,"1,463"
Roxbury,141,279,420
Salem,141,155,296
Salisbury,487,"1,015","1,502"
Saybrook,585,705,"1,290"
Scotland,72,158,230
Seymour,"1,626","1,748","3,374"
Sharon,211,626,837
Shelton,"2,902","2,317","5,219"
Sherman,77,176,253
Simsbury,917,"1,045","1,962"
Somers,429,501,930
"S. Windsor",750,789,"1,539"
Southbury,217,580,797
Southington,"2,263","2,163","4,426"
Sprague,708,387,"1,095"
Stafford,"1,565","1,255","2,820"
Stamford,"13,774","14,309","28,083"
Sterling,234,332,566
Stonington,"2,487","2,444","4,931"
Stratford,"5,473","7,093","12,566"
Suffield,668,"1,222","1,890"
Thomaston,878,"1,151","2,029"
Thompson,"1,500",840,"2,340"
Tolland,231,314,545
Torrington,"7,195","5,627","12,822"
Trumbull,931,"1,973","2,904"
Union,47,91,138
Vernon,"2,267","2,267","4,534"
Voluntown,172,152,324
Wallingford,"4,486","3,470","7,956"
Warren,36,159,195
Washington,291,788,"1,079"
Waterbury,"22,594","19,535","42,129"
Waterford,"1,130","1,785","2,915"
Watertown,"1,420","2,293","3,713"
"W. Hartford","8,380","13,174","21,554"
"W. Haven","7,269","8,189","15,458"
Westbrook,141,465,606
Weston,248,474,722
Westport,"1,884","3,382","5,266"
Wethersfield,"2,032","3,814","5,846"
Willington,268,331,599
Wilton,476,"1,271","1,747"
Winchester,"2,037","2,472","4,509"
Windham,"4,032","2,971","7,003"
Windsor,"2,330","2,452","4,782"
"Windsor Locks","1,233",842,"2,075"
Wolcott,344,581,925
Woodbridge,265,919,"1,184"
Woodbury,205,858,"1,063"
Woodstock,221,753,974
Totals,"424,146","397,725","821,871"

