City/Town,"John W. Fonfara
Democratic","S. Michael DeRosa
Republican","Total Votes Cast"
Totals,"10,713",918,"11,631"
Hartford,"10,713",918,"11,631"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",134,22,156
"Polling Place 4",0,0,0
"Polling Place 5",308,83,391
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",908,69,977
"Polling Place 9",813,41,854
"Polling Place 10",407,29,436
"Polling Place 11",900,67,967
"Polling Place 12",917,90,"1,007"
"Polling Place 13",411,34,445
"Polling Place 14",257,11,268
"Polling Place 15",699,36,735
"Polling Place 16",396,29,425
"Polling Place 17",633,56,689
"Polling Place 18",449,65,514
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22",934,70,"1,004"
"Polling Place 23",678,87,765
"Polling Place 24",988,66,"1,054"
"Polling Place 25",881,63,944
"Polling Place 26",0,0,0
"Polling Place 27",0,0,0
Totals,"10,713",918,"11,631"

