City/Town,"Elizabeth Esty
Democratic","Elizabeth Esty
Working Families","Clay Cope
Republican","Clay Cope
Independent","John Pistone
Write In","Ann-Marie Adams
Write In","Total Votes Cast"
Totals,"163,499","15,753","124,900","4,901",28,1,"309,082"
Avon,"5,313",296,"4,713",117,1,0,"10,440"
"1-Avon High School - Gymnasium","2,099",111,"1,968",62,1,0,"4,241"
"2-Firehouse Company #1","1,572",93,"1,176",24,0,0,"2,865"
"3-Roaring Brook School","1,642",92,"1,569",31,0,0,"3,334"
Bethel,"4,889",505,"3,965",149,2,0,"9,510"
"1-Bethel Municipal Center 1",708,81,436,24,1,0,"1,250"
"2-Stony Hill Fire House -2","1,065",110,941,32,0,0,"2,148"
"3-Frank A. Berry School - 3","1,606",159,"1,465",45,0,0,"3,275"
"4-Bethel Municipal Center 4","1,318",133,910,43,1,0,"2,405"
"5-Frank A. Berry School - 5",192,22,213,5,0,0,432
Bethlehem,925,107,"1,166",47,0,0,"2,245"
"1-Bethlehem Town Office Building",925,107,"1,166",47,0,0,"2,245"
Bridgewater,525,47,504,20,0,0,"1,096"
"1-Bridgewater Senior Center",525,47,504,20,0,0,"1,096"
Brookfield,"4,311",365,"4,466",132,4,0,"9,278"
"1-Huckleberry Hill School","1,621",157,"1,731",61,0,0,"3,570"
"2-Brookfield High School","2,690",208,"2,735",71,4,0,"5,708"
Burlington,"2,347",225,"2,532",86,1,0,"5,191"
"1-Town Hall","2,347",225,"2,532",86,1,0,"5,191"
Canaan,350,35,176,12,0,0,573
"1-Canaan Town Hall",350,35,176,12,0,0,573
Canton,"2,992",249,"2,488",88,0,0,"5,817"
"1-Canton High School","2,992",249,"2,488",88,0,0,"5,817"
Cheshire,"8,098",639,"6,299",178,0,0,"15,214"
"1-Cheshire High School - Dist. 1","1,926",131,"1,541",38,0,0,"3,636"
"2-Chapman School - Dist. 2",870,68,741,23,0,0,"1,702"
"3-Artsplace - 3","1,202",117,998,27,0,0,"2,344"
"4-Norton School - Dist. 4","1,802",128,"1,215",35,0,0,"3,180"
"5-Doolittle School - Dist. 5",747,71,521,20,0,0,"1,359"
"6-Highland School - Dist. 6",943,62,853,21,0,0,"1,879"
"7-Dodd Middle School - Dist. 7",608,62,430,14,0,0,"1,114"
Cornwall,626,49,226,15,0,0,916
"1-Town Hall",626,49,226,15,0,0,916
Danbury,"16,420","1,233","9,447",331,2,0,"27,433"
"1-10-Danbury High School Gym",166,11,63,2,1,0,243
"1-38-Danbury High School Gym","2,201",105,"1,589",36,1,0,"3,932"
"1-9-Danbury High School Gym",211,9,47,3,0,0,270
"2-38-Pembroke School Gym",706,74,595,21,0,0,"1,396"
"2-8-Pembroke School Gym",540,63,315,14,0,0,932
"2-9-Pembroke School Gym",971,101,514,20,0,0,"1,606"
"3-7-Stadley Rough School",232,27,213,8,0,0,480
"3-9-Stadley Rough School","2,382",264,"1,698",74,0,0,"4,418"
"4-10-Shelter Rock School Gym","1,250",107,529,29,0,0,"1,915"
"4-9-Shelter Rock School Gym",935,82,442,24,0,0,"1,483"
"5-10-War Memorial Gym","1,048",108,381,25,0,0,"1,562"
"5-2-War Memorial Gym",649,44,429,14,0,0,"1,136"
"5-9-War Memorial Gym",225,19,79,3,0,0,326
"6-10-Park Avenue School Gym","1,058",101,332,18,0,0,"1,509"
"6-2-Park Avenue School Gym",981,77,660,26,0,0,"1,744"
"6-38-Park Avenue School Gym",559,28,378,12,0,0,977
"7-10-Westside Middle School Academy",208,0,77,0,0,0,285
"7-2-Westside Middle School Academy",232,0,98,0,0,0,330
"7-38-Westside Middle School Academy","1,866",13,"1,008",2,0,0,"2,889"
Farmington,"7,429",505,"5,839",192,0,0,"13,965"
"1-1-Irving Robbins School - 1 Precinct 1","1,768",91,"1,183",28,0,0,"3,070"
"1-2-Irving Robbins School - 1 Precinct 2",90,8,55,1,0,0,154
"1-3-Irving Robbins School - 1 Precinct 3",437,32,315,9,0,0,793
"1-4-Irving Robbins School - 1 Precinct 4",521,36,415,16,0,0,988
"1-5-West Woods School - 1 Precinct 5",848,72,593,29,0,0,"1,542"
"2-6-Community Center - 2 Precinct 6","2,103",158,"1,816",62,0,0,"4,139"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,662",108,"1,462",47,0,0,"3,279"
Goshen,708,51,994,34,0,0,"1,787"
"1-Camp Cochipianee",424,20,508,18,0,0,970
