City/Town,"Eric D. Coleman
Democratic","Eric D. Coleman
Working Families","Theresa Tillett
Republican","Charles Jackson
Write In","Martha S. Kelly
Write In","Total Votes Cast"
Totals,"29,319","1,453","5,888",1,0,"36,661"
Bloomfield,"7,434",299,"1,286",0,0,"9,019"
"2-Bloomfield High School","1,857",84,422,0,0,"2,363"
"3-Carmen Arace Middle School","1,816",72,113,0,0,"2,001"
"4-Metacomet Elementary School","1,618",62,380,0,0,"2,060"
"5-Laurel Elementary School","2,143",81,371,0,0,"2,595"
Hartford,"12,257",598,918,0,0,"13,773"
"2-Liberty Christian Center-Formerly Horace Bushnell","1,704",53,48,0,0,"1,805"
"3-Grace Lutheran Church","1,624",89,149,0,0,"1,862"
"4-Hartford Seminary",708,63,209,0,0,980
"5-United Methodist Church","1,238",111,166,0,0,"1,515"
"6-North End Senior Center",978,42,29,0,0,"1,049"
"7-Rawson School - Gym","1,674",61,47,0,0,"1,782"
"8-Annie Fisher School - Gym","1,595",61,111,0,0,"1,767"
"9-Y W C A",515,37,46,0,0,598
"11-United Way Of The Capital Area",380,35,59,0,0,474
"24-Parker Memorial Community Center","1,841",46,54,0,0,"1,941"
Windsor,"9,628",556,"3,684",1,0,"13,869"
"1-L. P. Wilson","1,272",55,180,1,0,"1,508"
"2-John F Kennedy School","2,063",134,832,0,0,"3,029"
"3-330 Windsor Avenue","2,001",82,253,0,0,"2,336"
"4-Windsor Town Hall",896,58,427,0,0,"1,381"
"5-Oliver Ellsworth School","1,767",126,"1,051",0,0,"2,944"
"6-Poquonock School","1,629",101,941,0,0,"2,671"
Totals,"29,319","1,453","5,888",1,0,"36,661"

