City/Town,"John A. Kissel
Republican","John A. Kissel
Independent","Annie Hornish
Democratic","Annie Hornish
Working Families","Total Votes Cast"
Totals,"26,755","1,896","16,814","1,574","47,039"
"E. Granby","1,539",80,"1,147",96,"2,862"
"1-East Granby Community Center-1","1,539",80,"1,147",96,"2,862"
Enfield,"10,200",907,"6,399",669,"18,175"
"158-J F K Middle School",525,44,294,34,897
"159-J F K Middle School","2,419",193,"1,349",142,"4,103"
"258-Enfield Street School","1,638",181,"1,299",156,"3,274"
"358-Enrico Fermi High School",685,55,527,44,"1,311"
"359-Enrico Fermi High School","2,255",192,"1,248",135,"3,830"
"458-Henry Barnard School","2,333",192,"1,470",144,"4,139"
"459-Henry Barnard School",345,50,212,14,621
Granby,"3,153",151,"2,450",165,"5,919"
"1-Granby Memorial High School - Community Gym","3,153",151,"2,450",165,"5,919"
Somers,"3,706",224,"1,381",168,"5,479"
"1-Town Hall","3,706",224,"1,381",168,"5,479"
Suffield,"4,331",249,"2,509",177,"7,266"
"1-Suffield Middle School","4,331",249,"2,509",177,"7,266"
Windsor,664,37,684,52,"1,437"
"7-Rainbow Firehouse",664,37,684,52,"1,437"
"Windsor Locks","3,162",248,"2,244",247,"5,901"
"1-Mario Gatti Town Hall","1,563",129,"1,113",126,"2,931"
"2-Windsor Locks High School","1,599",119,"1,131",121,"2,970"
Totals,"26,755","1,896","16,814","1,574","47,039"

