City/Town,"Herbert Hoover
Republican","Al Smith
Democratic","Norman Mattoon Thomas
Socialist","William Foster
Workers","Verne L. Reynolds
Socialist Labor","Total Votes Cast"
Totals,"296,614","252,040","3,019",730,622,"553,118"
Andover,126,78,1,0,0,205
Ansonia,"3,209","3,269",51,5,8,"6,542"
Ashford,145,120,2,0,0,267
Avon,369,172,5,1,1,548
Barkhamsted,241,66,1,0,0,308
"Beacon Falls",310,217,1,7,0,535
Berlin,"1,032",521,2,4,2,"1,561"
Bethany,119,40,1,0,0,160
Bethel,"1,313",588,4,0,0,"1,905"
Bethlehem,187,46,0,0,0,233
Bloomfield,683,404,18,8,7,"1,120"
Bolton,121,73,0,0,0,194
Bozrah,169,186,1,1,1,358
Branford,"1,826","1,001",6,5,1,"2,839"
Bridgeport,"21,019","24,448",372,85,82,"46,006"
Bridgewater,163,56,1,0,0,220
Bristol,"5,028","3,404",55,16,4,"8,507"
Brookfield,313,104,0,0,0,417
Brooklyn,346,352,1,0,0,699
Burlington,205,104,2,2,0,313
Canaan,190,65,0,0,0,255
Canterbury,208,92,4,1,0,305
Canton,689,291,5,0,0,985
Chaplin,119,36,2,1,0,158
Cheshire,941,310,0,0,0,"1,251"
Chester,387,211,2,0,0,600
Clinton,521,173,4,0,0,698
Colchester,373,299,6,1,0,679
Colebrook,181,65,0,0,0,246
Columbia,149,87,2,0,0,238
Cornwall,298,91,3,0,0,392
Coventry,465,262,1,0,0,728
Cromwell,659,287,1,3,2,952
Danbury,"5,974","4,895",23,13,4,"10,909"
Darien,"1,681",598,7,0,3,"2,289"
Derby,"1,151","2,294",27,2,1,"3,475"
Durham,360,92,0,0,0,452
"E. Granby",202,97,0,2,1,302
"E. Haddam",476,253,3,0,0,732
"E. Hampton",713,566,2,2,0,"1,283"
"E. Hartford","3,506","2,725",13,6,8,"6,258"
"E. Haven","1,506",829,13,4,3,"2,355"
"E. Lyme",617,219,7,1,0,844
"E. Windsor",757,452,13,2,0,"1,224"
Eastford,171,35,0,0,0,206
Easton,282,88,5,1,0,376
Ellington,473,298,4,0,4,779
Enfield,"1,861","2,362",4,2,0,"4,229"
Essex,918,318,4,2,0,"1,242"
Fairfield,"3,041","1,698",30,4,4,"4,777"
Farmington,"1,008",849,9,0,0,"1,866"
Franklin,142,53,0,0,0,195
Glastonbury,"1,258",852,8,2,0,"2,120"
Goshen,185,37,1,0,0,223
Granby,462,78,1,0,0,541
Greenwich,"6,413","3,363",38,5,3,"9,822"
Griswold,603,778,4,0,0,"1,385"
Groton,"2,427",704,12,3,0,"3,146"
Guilford,886,401,2,2,0,"1,291"
Haddam,546,176,3,0,0,725
Hamden,"4,122","2,163",55,3,8,"6,351"
Hampton,177,44,0,0,2,223
Hartford,"25,351","32,102",280,117,101,"57,951"
Hartland,108,23,0,1,0,132
Harwinton,220,67,1,1,0,289
Hebron,193,108,0,0,0,301
Kent,312,146,0,0,0,458
Killingly,"1,557","1,334",5,0,1,"2,897"
Killingworth,99,53,1,0,0,153
Lebanon,344,75,1,0,0,420
Ledyard,261,49,1,0,0,311
Lisbon,219,105,2,0,0,326
Litchfield,979,514,6,1,2,"1,502"
Lyme,219,34,2,0,1,256
Madison,656,264,1,0,0,921
Manchester,"5,205","2,473",48,6,2,"7,734"
Mansfield,696,209,8,0,0,913
Marlborough,70,71,3,1,2,147
Meriden,"8,204","7,329",71,20,15,"15,639"
Middlebury,366,88,2,0,0,456
Middlefield,231,70,0,1,0,302
Middletown,"3,980","3,738",37,8,14,"7,777"
Milford,"3,536","1,618",48,6,6,"5,214"
Monroe,362,151,2,0,3,518
Montville,664,425,3,2,0,"1,094"
Morris,160,73,0,0,0,233
Naugatuck,"2,459","2,773",24,9,13,"5,278"
