City/Town,"Alfred A. Burnham
None/Unknown","John T. Wait
None/Unknown","Silas B Terry
None/Unknown","John G Belden
None/Unknown","John T Waite
None/Unknown","Hinry Sherman
None/Unknown","William Addis
None/Unknown","Rollin S Beechen
None/Unknown","Rollin Beecher
None/Unknown","Richard D Hibban
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"31,753","31,104",15,8,6,2,1,1,1,1,1,"62,893"
Andover,40,53,0,0,0,0,0,0,0,0,0,93
Ashford,111,55,0,0,0,0,0,0,0,0,0,166
Avon,104,90,0,0,0,0,0,0,0,0,0,194
Barkhamsted,139,148,0,0,0,0,0,0,0,0,0,287
Berlin,194,187,0,0,0,0,0,0,0,0,0,381
Bethany,52,111,0,0,0,0,0,0,0,0,0,163
Bethel,159,134,0,0,0,0,0,0,0,0,0,293
Bethlehem,72,90,0,0,0,0,0,0,0,0,0,162
Bloomfield,86,171,0,0,0,0,0,0,0,0,0,257
Bolton,48,77,0,0,0,0,0,0,0,0,0,125
Bozrah,80,87,0,0,0,0,0,0,0,0,0,167
Branford,138,220,0,0,0,0,0,0,0,0,0,358
Bridgeport,731,797,0,0,0,0,0,0,0,0,0,"1,528"
Bridgewater,30,109,0,0,0,0,0,0,0,0,0,139
Bristol,288,263,0,0,0,0,0,1,1,0,0,553
Brookfield,101,138,0,0,0,0,0,0,0,0,0,239
Brooklyn,152,89,0,0,0,0,0,0,0,0,0,241
Burlington,94,117,0,0,0,0,0,0,0,0,0,211
Canaan,198,208,0,0,0,0,0,0,0,0,0,406
Canterbury,119,130,0,0,0,0,0,0,0,0,0,249
Canton,207,134,0,0,0,0,0,0,0,0,0,341
Chaplin,75,63,0,0,0,0,0,0,0,0,0,138
Chatham,111,144,0,0,0,0,0,0,0,0,0,255
Cheshire,171,198,0,0,0,0,0,0,0,0,0,369
Chester,119,93,0,0,0,0,0,0,0,0,0,212
Clinton,155,83,0,0,0,0,0,0,0,0,0,238
Colchester,169,177,0,0,0,0,0,0,0,0,0,346
Colebrook,139,135,0,0,0,0,0,0,0,0,0,274
Columbia,72,102,0,0,0,0,0,0,0,0,0,174
Cornwall,160,127,0,0,0,0,0,0,0,0,0,287
Coventry,182,144,0,0,0,0,0,0,0,0,0,326
Cromwell,110,137,0,0,0,0,0,0,0,0,0,247
Danbury,451,394,0,0,0,0,0,0,0,0,0,845
Darien,72,0,0,0,0,0,0,0,0,0,0,72
Derby,359,271,0,0,0,0,0,0,0,0,0,630
Durham,113,118,0,0,0,0,0,0,0,0,0,231
"E. Haddam",182,183,0,0,0,0,0,0,0,0,0,365
"E. Hartford",252,177,0,0,0,0,0,0,0,0,0,429
"E. Haven",201,181,0,0,0,0,0,0,0,0,0,382
"E. Lyme",109,115,0,0,0,0,0,0,0,0,0,224
"E. Windsor",186,180,0,0,0,0,0,0,0,0,0,366
Eastford,106,76,0,0,0,0,0,0,0,0,0,182
Easton,120,149,0,0,0,0,0,0,0,0,0,269
Ellington,111,134,0,0,0,0,0,0,0,0,0,245
Enfield,273,223,0,0,0,0,0,0,0,0,0,496
Essex,125,150,0,0,0,0,0,0,0,0,0,275
Fairfield,273,261,0,0,0,0,0,0,0,0,0,534
Farmington,299,196,0,0,0,0,0,0,0,0,0,495
Franklin,87,66,0,0,0,0,0,0,0,0,0,153
Glastonbury,239,241,0,0,0,0,0,0,0,0,0,480
Goshen,117,80,0,0,0,0,0,0,0,0,0,197
Granby,220,237,0,0,0,0,0,0,0,0,0,457
Greenwich,280,328,0,0,0,0,0,0,0,0,0,608
Griswold,128,150,0,0,0,0,0,0,0,0,0,278
Groton,213,141,0,0,0,0,0,0,0,0,0,354
Guilford,282,237,0,0,0,0,0,0,0,0,0,519
Haddam,192,281,0,0,0,0,0,0,0,0,0,473
Hamden,142,211,0,0,0,0,0,0,0,0,0,353
Hampton,112,71,0,0,0,0,0,0,0,0,0,183
Hartford,"1,797","1,823",0,8,0,0,0,0,0,1,0,"3,629"
Hartland,93,92,0,0,0,0,0,0,0,0,0,185
Harwinton,87,44,0,0,0,0,0,0,0,0,0,131
Hebron,142,122,0,0,0,0,0,0,0,0,0,264
Huntington,90,113,0,0,0,0,0,0,0,0,0,203
Kent,109,104,0,0,0,0,0,0,0,0,0,213
Killingly,343,235,0,0,0,0,0,0,0,0,0,578
Killingworth,47,149,0,0,0,0,0,0,0,0,0,196
Lebanon,168,113,0,0,0,0,0,0,0,0,0,281
Ledyard,72,147,0,0,0,0,0,0,0,0,0,219
Lisbon,95,107,0,0,0,0,0,0,0,0,0,202
Litchfield,208,294,0,0,0,0,1,0,0,0,0,503
Lyme,138,103,0,0,0,0,0,0,0,0,0,241
Madison,164,127,0,0,0,0,0,0,0,0,0,291
Manchester,283,174,0,0,0,0,0,0,0,0,0,457
Mansfield,179,159,0,0,0,0,0,0,0,0,0,338
Marlborough,68,65,0,0,0,0,0,0,0,0,0,133
Meriden,522,386,0,0,0,0,0,0,0,0,0,908
Middlebury,68,46,0,0,0,0,0,0,0,0,0,114
Middletown,534,682,0,0,0,0,0,0,0,0,0,"1,216"
