City/Town,"Francis Wayland
None/Unknown","Ephrain H Hyde
None/Unknown","Ephrain Hyde
None/Unknown","Benjamin Douglass
None/Unknown","Charles Parker
None/Unknown","Francis H Todd
None/Unknown","Webster R. Walkley
None/Unknown","Total Votes Cast"
Totals,"45,724","44,407",303,1,1,1,1,"90,438"
Andover,66,66,0,0,0,0,0,132
Ashford,149,165,0,0,0,0,0,314
Avon,106,75,0,0,0,0,0,181
Barkhamsted,172,173,0,0,0,0,0,345
Berlin,255,202,0,0,0,0,0,457
Bethany,75,151,0,0,0,0,0,226
Bethel,205,165,0,0,0,0,0,370
Bethlehem,80,95,0,0,0,0,0,175
Bloomfield,112,184,0,0,0,0,0,196
Bolton,50,71,0,0,0,0,0,121
Bozrah,107,64,0,0,0,0,0,171
Branford,177,310,0,0,0,0,0,487
Bridgeport,"1,508","1,562",0,0,0,0,0,"3,070"
Bridgewater,42,166,0,0,0,0,0,208
Bristol,380,409,0,0,0,0,0,789
Brookfield,104,147,0,0,0,0,0,251
Brooklyn,179,96,0,0,0,0,0,275
Burlington,69,165,0,0,0,0,0,234
Canaan,87,198,0,0,0,0,0,285
Canterbury,133,175,0,0,0,0,0,308
Canton,277,204,0,0,0,0,0,481
Chaplin,83,93,0,0,0,0,0,176
Chatham,193,161,0,0,0,0,0,354
Cheshire,198,226,0,0,0,0,0,424
Chester,138,96,0,0,0,0,0,234
Clinton,195,107,0,0,0,0,0,302
Colchester,267,236,0,0,0,0,0,503
Colebrook,134,136,0,0,0,0,0,270
Columbia,70,111,0,0,0,0,0,181
Cornwall,175,203,0,0,0,0,0,378
Coventry,215,137,0,0,0,0,0,352
Cromwell,132,158,0,0,0,0,0,290
Danbury,802,774,0,0,0,0,0,"1,546"
Darien,160,109,0,0,0,0,0,269
Derby,662,585,0,0,0,0,0,"1,247"
Durham,136,130,0,0,0,0,0,266
"E. Granby",67,129,0,0,0,0,0,196
"E. Haddam",312,224,0,0,0,0,0,536
"E. Hartford",334,268,0,0,0,0,0,602
"E. Haven",279,224,0,0,0,0,0,503
"E. Lyme",128,142,0,0,0,0,0,270
"E. Windsor",242,185,0,0,0,0,0,424
Eastford,129,81,0,0,0,0,0,210
Easton,125,150,0,0,0,0,0,275
Ellington,168,145,0,0,0,0,0,313
Enfield,391,258,0,0,0,0,0,649
Essex,247,131,0,0,0,0,0,378
Fairfield,438,474,0,0,0,0,0,912
Farmington,400,290,0,0,0,0,0,690
Franklin,72,93,0,0,0,0,0,165
Glastonbury,338,359,0,0,0,0,0,747
Goshen,134,98,0,0,0,0,0,232
Granby,213,152,0,0,0,0,0,365
Greenwich,438,563,0,0,0,0,0,"1,001"
Griswold,237,133,0,0,0,0,0,370
Groton,463,327,0,0,0,0,0,790
Guilford,324,269,0,0,0,0,0,593
Haddam,199,272,0,0,0,0,0,471
Hamden,219,0,303,0,0,0,0,522
Hampton,111,85,0,0,0,0,0,196
Hartford,"2,773","3,296",0,0,0,0,0,"6,069"
Hartland,71,97,0,0,0,0,0,168
Harwinton,133,90,0,0,0,0,0,223
Hebron,149,130,0,0,0,0,0,279
Huntington,153,164,0,0,0,0,0,317
Kent,145,188,0,0,0,0,0,333
Killingly,496,292,0,0,0,0,0,788
Killingworth,75,149,0,0,0,0,0,224
Lebanon,255,136,0,0,0,0,0,391
Ledyard,145,139,0,0,0,0,0,284
Lisbon,50,72,0,0,0,0,0,122
Litchfield,279,341,0,0,0,0,0,620
Lyme,154,86,0,0,0,0,0,240
Madison,242,230,0,0,0,0,0,472
Manchester,372,210,0,0,0,0,0,582
Mansfield,247,179,0,0,0,0,0,426
Marlborough,51,72,0,0,0,0,0,123
Meriden,"1,073",754,0,0,0,0,0,"1,827"
Middlebury,86,46,0,0,0,0,0,132
Middlefield,121,58,0,0,0,0,0,179
Middletown,740,845,0,0,0,0,0,"1,585"
Milford,323,392,0,0,0,0,0,715
