"Polling Place","Michael P. Peters
Democratic","Kenneth A. Mink
Petitioning","Total Votes Cast"
Totals,"8,891",969,"9,860"
1,388,109,497
2,466,70,536
3,216,28,244
4,698,32,730
5,0,0,0
6,235,50,285
7,280,50,330
8,313,14,327
9,243,23,266
10,146,9,155
11,637,14,651
12,671,25,696
13,334,13,347
14,89,13,102
15,151,13,164
16,157,17,174
17,221,9,230
18,222,15,237
19,170,55,225
20,247,82,329
21,46,20,66
22,505,22,527
23,322,11,333
24,622,14,636
25,588,18,606
26,584,120,704
27,340,123,463
Totals,"8,891",969,"9,860"

