City/Town,"Tony Guglielmo
Republican","John C. Shimanski
Democratic","Total Votes Cast"
Totals,"21,418","9,244","30,662"
Ashford,868,544,"1,412"
Brooklyn,"1,102",577,"1,679"
Chaplin,361,226,587
Coventry,"1,098",822,"1,920"
Eastford,434,171,605
Ellington,612,212,824
Hampton,386,228,614
Pomfret,883,358,"1,241"
Stafford,"3,266",879,"4,145"
Tolland,"3,386","1,189","4,575"
Union,243,71,314
Vernon,"5,806","2,759","8,565"
Willington,"1,367",545,"1,912"
Woodstock,"1,606",663,"2,269"
Totals,"21,418","9,244","30,662"

