"Polling Place","Versha Munshi-South
Democratic","Michael Hyman
Democratic","Daniel D. Dauplaise
Democratic","Lisa Butler
Republican","Diane Melchionne
Republican","Joseph Andreana Jr.
Republican","Total Votes Cast"
Totals,"20,323","20,233","19,085","15,102","14,879","14,607","104,229"
"1-Star Center - Old Star Of The Sea -",942,928,870,937,848,820,"5,345"
"2-Domus - The Old Rogers School",523,553,477,313,299,294,"2,459"
"3-K T Murphy School On George St",731,731,706,660,662,639,"4,129"
"4-Strawberry Hill School -Rear","1,184","1,165","1,123",527,507,500,"5,006"
"5-Stamford High School -Rear",898,893,849,469,455,465,"4,029"
"6-1-Saint Bridget School",544,552,511,394,399,383,"2,783"
"7-2-First Presbyterian Church","1,276","1,288","1,217",555,529,533,"5,398"
"8-South End Community Center",838,841,795,522,491,487,"3,974"
"9-Salvation Army Community Center",675,684,637,381,377,365,"3,119"
"10-Westover Magnet School","1,117","1,137","1,077",383,357,353,"4,424"
"11-Cloonan Middle School -Side",574,581,546,255,241,248,"2,445"
"12-Stillmeadow School",645,644,618,434,431,412,"3,184"
"13-Rippowam Middle School","1,073","1,073","1,018",970,949,941,"6,024"
"14-Dolan Middle School","1,183","1,206","1,118",951,952,927,"6,337"
"15-Springdale School -Rear Driveway At 1227","1,189","1,167","1,104",891,912,862,"6,125"
"16-1-Turn Of River School",555,532,519,559,561,545,"3,271"
"17-Roxbury School","1,140","1,124","1,046","1,026","1,079","1,035","6,450"
"18-2-Turn Of River School",851,850,804,762,764,743,"4,774"
"19-Davenport Ridge School",908,920,866,"1,015","1,008",991,"5,708"
"20-1-Northeast School",679,601,562,567,559,549,"3,517"
"21-Scofield Middle School","1,822","1,803","1,702","1,709","1,685","1,731","10,452"
"22-2-Long Ridge Fire Company",930,915,876,764,754,725,"4,964"
"23-Saint Bridget School",40,40,38,47,49,48,262
"24-Scofield Middle School - 24",6,5,6,11,11,11,50
Totals,"20,323","20,233","19,085","15,102","14,879","14,607","104,229"

