City/Town,"Luzon B. Morris
Democratic","Samuel E. Merwin
Republican","Edwin P. Augur
Prohibition","Edwin M. Ripley
Populist","Mortiz E. Ruther
Labor","Total Votes Cast"
Totals,"82,787","76,745","3,927",773,317,"164,549"
Andover,42,64,2,0,0,108
Ansonia,"1,115","1,166",57,1,1,"2,340"
Ashford,130,94,3,0,0,227
Avon,148,120,4,5,0,277
Barkhamsted,115,144,6,0,0,265
"Beacon Falls",57,45,5,0,0,107
Berlin,297,286,18,0,0,601
Bethany,91,45,1,0,0,137
Bethel,343,448,19,0,0,810
Bethlehem,65,88,5,0,0,158
Bloomfield,191,125,9,0,0,325
Bolton,75,46,8,0,0,129
Bozrah,127,92,3,0,0,222
Branford,531,401,24,10,0,966
Bridgeport,"6,365","4,699",91,4,26,"11,185"
Bridgewater,123,36,1,0,0,160
Bristol,904,839,54,54,2,"1,853"
Brookfield,104,123,3,0,0,230
Brooklyn,164,173,16,0,0,353
Burlington,167,89,1,4,0,261
Canaan,94,157,12,0,0,263
Canterbury,141,110,13,0,0,264
Canton,265,304,20,1,0,590
Chaplin,50,70,4,0,0,124
Chatham,240,194,35,2,0,471
Cheshire,209,238,13,4,0,464
Chester,105,192,24,0,0,321
Clinton,136,205,12,0,0,353
Colchester,347,320,9,0,0,676
Colebrook,105,98,3,0,0,206
Columbia,83,87,6,0,0,176
Cornwall,183,127,14,0,0,324
Coventry,229,218,16,0,0,463
Cromwell,200,225,18,0,0,443
Danbury,"2,517","2,019",83,25,0,"4,644"
Darien,222,245,9,0,0,476
Derby,834,600,8,9,0,"1,451"
Durham,118,105,11,0,0,234
"E. Granby",94,97,0,0,0,191
"E. Haddam",218,331,17,4,0,570
"E. Hartford",510,515,15,21,0,"1,061"
"E. Haven",123,103,6,0,0,232
"E. Lyme",206,220,24,0,0,450
"E. Windsor",291,346,15,0,0,652
Eastford,67,88,7,0,0,162
Easton,127,122,0,0,0,249
Ellington,179,157,9,0,3,348
Enfield,552,714,54,0,1,"1,321"
Essex,265,309,31,0,0,605
Fairfield,450,418,12,0,0,880
Farmington,364,329,12,18,0,723
Franklin,55,82,7,0,0,144
Glastonbury,373,435,26,8,0,842
Goshen,88,102,10,0,0,200
Granby,130,196,15,0,0,341
Greenwich,"1,049",917,21,0,0,"1,987"
Griswold,270,263,14,4,0,551
Groton,613,595,55,1,0,"1,264"
Guilford,288,335,49,0,0,672
Haddam,224,247,9,0,0,480
Hamden,375,415,28,3,0,821
Hampton,66,85,3,0,0,154
Hartford,"6,376","5,568",185,62,48,"12,239"
Hartland,53,93,2,0,0,148
Harwinton,90,131,21,0,0,242
Hebron,101,132,1,0,0,234
Huntington,431,503,25,26,0,985
Kent,149,135,16,0,0,300
Killingly,480,608,27,2,0,"1,117"
Killingworth,75,71,0,0,0,146
Lebanon,109,224,37,0,0,370
Ledyard,149,101,8,0,0,258
Lisbon,54,50,10,0,0,114
Litchfield,409,301,27,0,0,737
Lyme,101,127,0,0,0,228
Madison,128,206,10,0,0,344
Manchester,592,866,58,35,0,"1,551"
Mansfield,187,206,30,0,0,423
Marlborough,60,39,3,0,0,102
Meriden,"2,678","2,441",144,214,53,"5,530"
Middlebury,47,79,8,0,0,134
Middlefield,67,108,18,4,0,197
Middletown,"1,478","1,361",63,7,23,"2,932"
Milford,501,423,14,4,0,942
Monroe,129,123,3,0,0,255
