City/Town,"Thomas L. Reilly
Democratic","Andrew N. Shepard
Republican","Julius J. Paecht
Socialist","Thomas R. Thompson
Prohibition","Otto Ruckser
Socialist Labor","All Other Votes","Total Votes Cast"
Totals,"27,492","24,480","3,708",423,375,9,"56,487"
Ansonia,"1,085","1,087",164,27,7,0,"2,370"
"Beacon Falls",43,81,20,1,1,0,146
Bethany,50,48,2,1,0,0,101
Branford,440,419,15,0,0,0,874
Chatham,249,231,22,8,2,0,512
Cheshire,150,225,3,4,1,0,383
Chester,120,176,1,1,1,0,299
Clinton,66,150,0,8,0,0,224
Cromwell,111,234,9,3,1,0,358
Derby,812,502,86,6,5,0,"1,411"
Durham,100,100,2,2,0,0,204
"E. Haddam",126,195,2,6,0,0,329
"E. Haven",92,162,7,2,1,0,264
Essex,222,343,22,6,0,0,593
Guilford,201,318,7,24,1,0,551
Haddam,170,202,1,0,0,0,373
Hamden,368,347,32,8,2,0,757
Killingworth,51,54,0,0,0,0,105
Madison,73,181,0,5,1,0,260
Meriden,"3,098","2,360",287,45,30,6,"5,826"
Middlebury,17,87,7,3,0,0,114
Middlefield,43,104,4,1,0,0,152
Middletown,"1,398","1,265",149,14,16,1,"2,843"
Milford,412,511,22,7,12,0,964
Naugatuck,708,575,413,8,29,0,"1,733"
"New Haven","10,086","7,629","1,213",101,243,0,"19,272"
"N. Branford",46,94,1,0,0,0,141
"N. Haven",110,222,5,8,0,0,345
"Old Saybrook",98,155,0,0,0,0,253
Orange,796,879,95,32,9,0,"1,811"
Oxford,85,114,1,0,1,0,201
Portland,288,382,15,4,2,0,691
Prospect,10,54,3,3,0,0,70
Saybrook,214,155,3,8,0,0,380
Seymour,259,379,15,5,0,0,658
Southbury,90,161,1,0,0,0,252
Wallingford,875,663,165,26,8,0,"1,737"
Waterbury,"4,203","3,404",909,42,0,0,"8,558"
Westbrook,81,106,4,1,2,0,194
Wolcott,15,45,0,0,0,0,60
Woodbridge,31,81,1,3,0,2,118
Totals,"27,492","24,480","3,708",423,375,9,"56,487"

