City/Town,"Michael J. Skelley
Democratic","Isham L. Martin Jr.
Republican","Total Votes Cast"
Totals,"15,083","11,902","26,985"
Andover,469,409,878
Ashford,703,386,"1,089"
Brooklyn,"1,024",775,"1,799"
Chaplin,322,266,588
Coventry,"1,783","1,320","3,103"
Eastford,176,317,493
Hampton,245,275,520
Mansfield,674,413,"1,087"
Pomfret,446,613,"1,059"
Tolland,"2,091","1,293","3,384"
Union,122,146,268
Vernon,"5,351","3,814","9,165"
Willington,954,571,"1,525"
Woodstock,723,"1,304","2,027"
Totals,"15,083","11,902","26,985"

