City/Town,"Patrick J. Hogan
Democratic","Helen B. Bergenty
Republican","Total Votes Cast"
Totals,"164,929","100,786","265,715"
Avon,"1,854","2,438","4,292"
Berlin,"3,662","2,704","6,366"
Bloomfield,"4,233","2,904","7,137"
Bristol,"13,065","5,354","18,419"
Burlington,"1,068",726,"1,794"
Canton,"1,192","1,449","2,641"
"E. Granby",739,778,"1,517"
"E. Hartford","11,705","5,043","16,748"
"E. Windsor","1,721",917,"2,638"
Enfield,"8,672","3,088","11,760"
Farmington,"3,366","3,270","6,636"
Glastonbury,"5,068","4,905","9,973"
Granby,"1,213","1,508","2,721"
Hartford,"19,435","6,005","25,440"
Hartland,184,287,471
Manchester,"10,481","6,999","17,480"
Marlborough,882,676,"1,558"
"New Britain","14,123","7,122","21,245"
Newington,"6,519","4,185","10,704"
Plainville,"3,543","2,025","5,568"
"Rocky Hill","3,099","1,923","5,022"
Simsbury,"3,293","5,039","8,332"
"S. Windsor","3,586","2,385","5,971"
Southington,"7,213","3,928","11,141"
Suffield,"1,940","1,664","3,604"
"W. Hartford","16,615","13,701","30,316"
Wethersfield,"7,043","5,099","12,142"
Windsor,"5,644","3,576","9,220"
"Windsor Locks","3,771","1,088","4,859"
Totals,"164,929","100,786","265,715"

