"Polling Place","Wayne A. Carter
Democratic","Robert E. Long
Republican","Michael  Lupo
Republican","Elizabeth Brad Noel
Democratic","Sharmeen N. Wright
Republican","Luis Rodriguez-Davila
Democratic","Andrew J. Clark
G-11","David M. lonno
E-10","Jacqueline Dickens
G-10","Rupert Daniels
H-10","Total Votes Cast"
Totals,"10,855","10,151","1,751","1,527","1,459","1,183",746,581,180,130,"28,563"
1,667,580,36,80,62,8,7,12,8,5,"1,465"
2,189,161,52,47,50,18,40,6,7,7,577
3,509,505,124,266,94,66,157,110,8,19,"1,858"
4,265,297,38,53,34,22,27,77,7,4,824
5,676,636,106,114,95,40,101,49,18,5,"1,840"
6,718,654,25,57,26,23,4,9,11,8,"1,535"
7,"1,131",937,31,172,54,29,26,17,17,9,"2,423"
8,435,429,92,33,73,114,9,20,7,5,"1,217"
9,478,470,75,48,62,140,12,29,9,10,"1,333"
10,548,511,85,37,78,118,6,23,9,5,"1,420"
11,498,494,206,119,157,66,62,31,9,11,"1,653"
12,615,594,154,92,108,87,45,27,8,5,"1,735"
13,457,469,158,92,92,74,49,34,11,2,"1,438"
14,570,588,215,101,152,109,82,23,10,8,"1,858"
15,213,203,50,16,34,48,4,16,7,1,592
16,386,305,57,30,43,65,6,10,5,4,911
17,272,264,54,16,47,48,23,24,5,0,753
18,300,278,31,42,31,44,13,20,7,4,770
19,124,110,58,6,63,3,29,13,7,4,417
20,323,298,35,32,26,28,22,18,2,3,787
21,320,310,31,12,28,13,11,1,2,2,730
22,548,498,19,29,27,15,6,6,1,5,"1,154"
23,613,560,19,33,23,5,5,6,5,4,"1,273"
Totals,"10,855","10,151","1,751","1,527","1,459","1,183",746,581,180,130,"28,563"

