City/Town,"Marcus H. Holcomb
Republican","Morris Beardsley
Democratic","Herbert Beebe
Socialist","G. Whitfield Simonson
Prohibition","Charles B. Wells
Socialist Labor","Total Votes Cast"
Totals,"109,293","96,787","5,300","1,803",624,"213,807"
Andover,45,31,0,3,0,79
Ansonia,"1,281","1,306",92,15,8,"2,702"
Ashford,57,63,2,5,0,127
Avon,162,92,1,1,0,256
Barkhamsted,107,75,1,0,0,183
"Beacon Falls",95,46,8,1,0,150
Berlin,384,242,26,11,1,664
Bethany,45,44,0,2,0,91
Bethel,407,303,7,6,3,726
Bethlehem,75,37,0,1,0,113
Bloomfield,209,186,8,17,3,423
Bolton,54,45,2,2,0,103
Bozrah,75,122,3,2,1,203
Branford,626,463,41,4,1,"1,135"
Bridgeport,"9,945","8,844",632,112,64,"19,597"
Bridgewater,44,67,0,1,0,112
Bristol,"1,322","1,248",42,38,0,"2,650"
Brookfield,103,84,1,2,1,191
Brooklyn,153,155,3,1,0,312
Burlington,98,73,1,1,0,173
Canaan,93,56,0,4,0,153
Canterbury,113,66,0,6,0,185
Canton,372,232,1,0,0,605
Chaplin,51,15,3,0,0,69
Cheshire,292,146,1,4,0,443
Chester,198,105,5,2,0,310
Clinton,187,95,1,5,1,289
Colchester,240,140,2,1,0,383
Colebrook,75,39,0,1,0,115
Columbia,88,50,2,0,0,140
Cornwall,101,139,0,5,0,245
Coventry,203,152,3,1,0,359
Cromwell,246,124,5,1,0,376
Danbury,"2,245","2,282",119,31,15,"4,692"
Darien,468,238,7,1,0,714
Derby,659,928,57,0,5,"1,649"
Durham,124,113,0,1,0,238
"E. Granby",132,75,1,1,0,209
"E. Haddam",240,118,1,5,1,365
"E. Hampton",288,284,20,16,2,610
"E. Hartford",898,"1,075",52,28,12,"2,065"
"E. Haven",282,170,16,4,2,474
"E. Lyme",237,169,1,7,1,415
"E. Windsor",404,230,26,5,1,666
Eastford,62,42,0,1,0,105
Easton,100,97,0,0,0,197
Ellington,221,189,14,4,2,430
Enfield,960,666,7,18,3,"1,654"
Essex,378,249,5,10,0,642
Fairfield,634,469,15,16,4,"1,138"
Farmington,385,354,6,5,1,751
Franklin,78,29,0,2,0,109
Glastonbury,459,420,11,7,1,898
Goshen,95,48,0,2,0,145
Granby,177,91,1,9,0,278
Greenwich,"1,831","1,117",42,5,5,"3,000"
Griswold,311,353,0,1,0,665
Groton,675,660,23,34,1,"1,393"
Guilford,387,209,2,48,2,648
Haddam,237,188,2,3,0,430
Hamden,716,445,38,9,15,"1,223"
Hampton,100,38,0,1,0,139
Hartford,"8,759","10,868",614,180,75,"20,496"
Hartland,61,27,1,2,0,91
Harwinton,125,55,0,1,0,181
Hebron,108,51,2,0,0,161
Huntington,742,500,57,12,4,"1,315"
Kent,133,104,2,0,0,239
Killingly,726,546,8,16,0,"1,296"
Killingworth,68,40,6,1,0,115
Lebanon,155,49,0,5,0,209
Ledyard,93,64,3,0,0,160
Lisbon,93,52,9,0,2,156
Litchfield,358,355,2,8,2,725
Lyme,86,67,3,5,0,161
Madison,274,82,2,7,1,366
Manchester,"1,324",925,119,123,26,"2,517"
Mansfield,267,115,1,8,0,391
Marlborough,44,30,1,0,0,75
Meriden,"3,372","3,239",146,53,23,"6,833"
Middlebury,88,49,3,4,0,144
Middlefield,127,33,0,1,0,161
Middletown,"1,644","1,488",46,17,6,"3,201"
Milford,890,631,23,9,4,"1,557"
Monroe,139,83,0,0,1,223
