City/Town,"John T. Wait
None/Unknown","Charles W. Carter
None/Unknown","Elisha H. Palmer
None/Unknown","J. S. Wait
None/Unknown","C. Carter
None/Unknown","Chas Carter
None/Unknown","Geo. W. Meloney
None/Unknown","Elisha Palmer
None/Unknown","Thomas E. Ryan
None/Unknown","J. F. Weight
None/Unknown","Total Votes Cast"
Totals,"9,233","7,569",374,2,1,1,1,1,1,1,"17,184"
Ashford,142,152,1,0,0,0,0,0,0,0,295
Bozrah,89,72,1,0,0,0,0,0,0,0,162
Brooklyn,181,139,11,0,0,0,0,0,0,0,331
Canterbury,112,174,1,0,0,0,0,0,0,0,287
Chaplin,79,68,0,0,0,0,0,0,0,0,147
Colchester,202,303,37,0,0,0,0,0,0,0,542
"E. Lyme",108,174,0,0,0,0,0,0,0,0,282
Eastford,123,98,0,0,0,0,0,0,0,0,221
Franklin,87,62,0,0,0,0,0,0,0,0,149
Griswold,256,215,6,0,0,0,0,0,0,0,477
Groton,502,404,8,0,0,0,0,0,0,0,914
Hampton,95,55,0,0,0,0,0,0,0,0,150
Killingly,497,299,28,0,0,0,0,0,0,0,824
Lebanon,203,101,1,0,0,0,0,0,0,0,305
Ledyard,155,125,1,0,0,0,0,0,0,0,281
Lisbon,74,83,0,0,0,0,0,0,0,0,157
Montville,207,213,12,0,0,0,0,0,0,0,432
"New London",790,645,93,0,0,0,0,0,0,0,"1,528"
"N. Stonington",209,197,2,0,0,0,0,0,0,0,408
Norwich,"1,683","1,160",85,1,1,0,0,0,0,1,"2,931"
"Old Lyme",132,144,1,0,0,0,0,0,0,0,277
Plainfield,315,271,9,0,0,0,0,0,1,0,596
Pomfret,128,40,0,0,0,0,0,0,0,0,168
Preston,174,288,2,1,0,1,0,0,0,0,466
Putnam,357,157,6,0,0,0,0,0,0,0,520
Salem,76,64,3,0,0,0,0,0,0,0,143
Scotland,78,72,0,0,0,0,1,1,0,0,152
Sprague,78,198,0,0,0,0,0,0,0,0,276
Sterling,57,97,5,0,0,0,0,0,0,0,159
Stonington,626,437,12,0,0,0,0,0,0,0,"1,075"
Thompson,243,90,10,0,0,0,0,0,0,0,343
Voluntown,115,122,0,0,0,0,0,0,0,0,237
Waterford,222,197,0,0,0,0,0,0,0,0,419
Windham,567,521,32,0,0,0,0,0,0,0,"1,120"
Woodstock,271,132,7,0,0,0,0,0,0,0,410
Totals,"9,233","7,569",374,2,1,1,1,1,1,1,"17,184"

