City/Town,"Charles Hawley
None/Unknown","John Stewart
None/Unknown","Walter Booth
None/Unknown","John J. Norton
None/Unknown","Roger J Baldwin
None/Unknown","Luther Loomis
None/Unknown","Daniel Burgess
None/Unknown","Melvin Copeland
None/Unknown","Elisha Phelps
None/Unknown","James Whipper
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,245","23,894","1,000",8,2,2,1,1,1,0,86,"51,241"
Ashford,215,207,8,0,0,0,0,0,0,0,0,430
Avon,142,27,5,0,0,0,0,0,1,0,0,175
Barkhamsted,185,104,4,0,0,0,0,0,0,0,0,293
Berlin,336,308,10,0,0,1,0,0,0,0,0,655
Bethany,58,153,8,0,0,0,0,0,0,0,0,219
Bethlehem,80,85,1,0,0,0,0,0,0,0,0,166
Bloomfield,117,96,1,0,0,0,0,0,0,0,0,214
Bolton,61,70,21,0,0,0,0,0,0,0,0,152
Bozrah,92,85,0,0,0,0,0,0,0,0,0,177
Branford,81,162,0,0,0,0,0,0,0,0,0,243
Bridgeport,339,302,11,0,0,0,0,0,0,0,0,652
Bristol,263,201,0,0,0,0,0,0,0,0,0,464
Brookfield,110,154,4,0,0,0,0,0,0,0,0,268
Brooklyn,149,99,0,0,0,0,0,0,0,0,0,248
Burlington,129,86,6,0,0,0,0,0,0,0,0,221
Canaan,176,225,3,0,0,0,0,0,0,0,0,404
Canterbury,161,130,0,0,0,0,0,0,0,0,0,291
Canton,198,126,6,0,0,0,0,0,0,0,0,330
Chaplin,73,88,6,0,0,0,0,0,0,0,0,167
Chatham,201,387,2,0,0,0,0,0,0,0,0,590
Cheshire,156,180,8,0,0,0,0,0,0,0,0,344
Chester,82,118,0,0,0,0,0,0,0,0,0,200
Clinton,126,89,0,0,0,0,0,0,0,0,0,215
Colchester,177,118,0,0,0,0,0,0,0,0,0,295
Colebrook,94,133,13,0,0,0,0,0,0,0,0,240
Columbia,55,91,0,0,0,0,0,0,0,0,0,146
Cornwall,169,137,7,0,0,0,0,0,0,0,0,313
Coventry,189,155,10,0,0,0,0,0,0,0,0,354
Danbury,407,405,1,0,0,0,0,0,0,0,0,813
Darien,71,70,5,0,0,0,0,0,0,0,0,146
Derby,239,248,13,0,0,0,0,0,0,0,0,500
Durham,115,107,8,0,0,0,0,0,0,0,0,230
"E. Haddam",253,223,0,0,0,1,0,0,0,0,0,477
"E. Hartford",225,216,1,0,0,0,0,0,0,0,0,442
"E. Haven",173,80,0,0,0,0,0,0,0,0,0,253
"E. Windsor",411,245,13,0,0,0,0,0,0,0,0,669
Ellington,132,84,2,0,0,0,0,0,0,0,0,218
Enfield,253,148,5,0,0,0,0,0,0,0,0,406
Fairfield,256,191,8,0,0,0,0,0,0,0,0,455
Farmington,212,121,15,0,0,0,0,0,0,0,0,348
Franklin,87,99,0,0,0,0,0,0,0,0,0,186
Glastonbury,209,296,12,0,0,0,0,0,0,0,0,517
Goshen,177,104,0,0,0,0,0,0,0,0,0,281
Granby,196,248,24,0,0,0,0,0,0,0,0,468
Greenwich,260,256,0,0,0,0,0,0,0,0,0,516
Griswold,159,93,1,0,0,0,0,0,0,0,0,253
Groton,145,205,1,0,0,0,0,0,0,0,0,351
Guilford,248,200,1,0,0,0,0,0,0,0,0,449
Haddam,232,291,0,0,0,0,0,0,0,0,0,523
Hamden,89,198,8,0,0,0,0,0,0,0,0,295
Hampton,67,133,6,0,0,0,0,0,0,0,3,209
Hartford,"1,147",665,172,0,2,0,0,0,0,0,0,"1,986"
Hartland,83,104,0,0,0,0,0,0,0,0,0,187
Harwinton,158,71,1,0,0,0,0,0,0,0,0,230
Hebron,168,152,27,0,0,0,0,0,0,0,2,349
Huntington,96,150,0,0,0,0,0,0,0,0,0,246
Kent,136,174,13,0,0,0,0,0,0,0,0,323
Killingly,261,236,0,0,0,0,0,0,0,0,0,497
Killingworth,63,172,0,0,0,0,0,0,0,0,0,235
Lebanon,199,189,1,0,0,0,0,0,0,0,0,389
Ledyard,106,146,1,0,0,0,0,0,0,0,0,253
Lisbon,89,90,0,0,0,0,0,0,0,0,0,179
Litchfield,443,405,0,0,0,0,0,0,0,0,1,849
Lyme,274,252,12,0,0,0,0,0,0,0,0,538
Madison,182,139,0,0,0,0,0,0,0,0,0,321
Manchester,186,146,9,0,0,0,0,0,0,0,0,341
Mansfield,183,174,37,0,0,0,0,0,0,0,0,394
Marlborough,87,58,3,0,0,0,0,0,0,0,0,148
Meriden,138,195,32,7,0,0,1,1,0,0,0,374
