City/Town,"George H. Hoxie
Republican","John J. Sweeney
Democratic","Donald Waterman
Socialist","Total Votes Cast"
Totals,"19,664","19,061","2,189","40,914"
Bozrah,128,292,2,422
Colchester,426,608,23,"1,057"
"E. Lyme",671,433,58,"1,162"
Franklin,178,70,5,253
Griswold,501,"1,044",67,"1,612"
Groton,"1,753","1,017",130,"2,900"
Lebanon,353,247,12,612
Ledyard,282,118,6,406
Lisbon,213,115,22,350
Lyme,279,70,7,356
Montville,737,766,49,"1,552"
"New London","3,727","4,338",356,"8,421"
"N. Stonington",307,149,3,459
Norwich,"5,204","6,304","1,174","12,682"
"Old Lyme",529,229,9,767
Preston,346,180,21,547
Salem,121,134,0,255
Sprague,380,519,39,938
Stonington,"2,234","1,654",91,"3,979"
Voluntown,112,169,6,287
Waterford,"1,183",605,109,"1,897"
Totals,"19,664","19,061","2,189","40,914"

