City/Town,"Henry F. Healey Jr.
Democratic","Angelo D. Barbino
Republican","Total Votes Cast"
Totals,"159,052","95,147","254,199"
Ansonia,"5,015","2,293","7,308"
"Beacon Falls",948,548,"1,496"
Bethany,868,939,"1,807"
Branford,"4,687","3,507","8,194"
Cheshire,"3,534","4,042","7,576"
Derby,"3,120","1,033","4,153"
"E. Haven","5,330","2,430","7,760"
Guilford,"2,126","2,734","4,860"
Hamden,"11,549","7,931","19,480"
Madison,"1,713","2,558","4,271"
Meriden,"13,097","6,976","20,073"
Middlebury,"1,116","1,322","2,438"
Milford,"9,632","6,404","16,036"
Naugatuck,"5,623","3,191","8,814"
"New Haven","24,229","8,445","32,674"
"N. Branford","2,207","1,697","3,904"
"N. Haven","5,183","3,982","9,165"
Orange,"2,804","3,039","5,843"
Oxford,900,965,"1,865"
Prospect,"1,260","1,087","2,347"
Seymour,"2,860","1,954","4,814"
Southbury,"1,818","3,063","4,881"
Wallingford,"7,766","4,740","12,506"
Waterbury,"24,168","11,095","35,263"
"W. Haven","12,683","5,636","18,319"
Wolcott,"2,987","1,894","4,881"
Woodbridge,"1,829","1,642","3,471"
Totals,"159,052","95,147","254,199"

