City/Town,"Valentine B. Chamberlain
None/Unknown","Alfred R Goodrich
None/Unknown","Edmund Tuttle
None/Unknown","William G. Butler
None/Unknown","V. B. Chamberlain
None/Unknown","V. R. Chamberlain
None/Unknown","Ben Butler
None/Unknown","D. Ward Northrop
None/Unknown","John Walsh
None/Unknown","Fenton M. Wilson
None/Unknown","Total Votes Cast"
Totals,"66,907","66,902","2,200","1,586",72,6,1,1,1,1,"137,677"
Andover,65,58,1,0,0,0,0,0,0,0,124
Ashford,113,169,4,1,0,0,0,0,0,0,287
Avon,122,110,2,10,0,0,0,0,0,0,244
Barkhamsted,158,140,2,11,0,0,0,0,0,0,311
"Beacon Falls",66,25,1,18,0,0,0,0,0,0,110
Berlin,248,289,13,1,0,0,0,0,0,0,551
Bethany,42,111,1,3,0,0,0,0,0,0,157
Bethel,381,303,6,7,0,0,0,0,0,0,697
Bethlehem,101,72,0,0,0,0,0,0,0,0,173
Bloomfield,148,197,7,0,0,0,0,0,0,0,352
Bolton,51,75,3,0,0,0,0,0,0,0,129
Bozrah,90,67,0,0,0,0,0,0,0,0,157
Branford,317,428,3,16,0,0,0,0,0,0,764
Bridgeport,"3,268","3,792",51,60,0,0,0,0,0,0,"7,171"
Bridgewater,43,120,2,0,0,0,0,0,0,0,165
Bristol,660,678,27,4,0,0,0,0,0,0,"1,369"
Brookfield,114,144,1,0,0,0,0,0,0,0,259
Brooklyn,203,127,9,1,0,0,0,0,0,0,340
Burlington,88,155,1,3,0,0,0,0,0,0,247
Canaan,112,161,11,0,0,0,0,0,0,0,284
Canterbury,176,132,0,2,0,0,0,0,0,0,310
Canton,295,247,4,6,5,0,1,0,0,0,558
Chaplin,82,40,3,0,0,0,0,0,0,0,125
Chatham,191,206,44,5,0,0,0,0,0,0,446
Cheshire,214,226,25,0,0,0,0,0,0,0,465
Chester,191,95,6,2,0,0,0,0,0,0,294
Clinton,206,144,2,2,0,0,0,0,0,0,354
Colchester,312,271,17,0,0,0,0,0,0,0,600
Colebrook,108,111,0,6,0,0,0,0,0,0,225
Columbia,86,96,1,0,0,0,0,0,0,0,183
Cornwall,117,229,12,0,0,0,0,0,0,0,358
Coventry,219,199,16,4,0,0,0,0,0,0,438
Cromwell,212,154,3,1,0,0,0,0,0,0,370
Danbury,"1,346","1,458",81,54,0,0,0,0,0,0,"2,939"
Darien,222,197,1,0,0,0,0,0,0,0,420
Derby,"1,469","1,389",17,13,0,0,0,0,0,0,"2,888"
Durham,107,105,2,0,0,0,0,0,0,0,214
"E. Granby",83,110,0,0,0,0,0,0,0,0,193
"E. Haddam",355,252,14,26,0,0,0,0,0,0,647
"E. Hartford",407,439,1,1,1,0,0,0,0,0,849
"E. Haven",103,115,1,2,0,0,0,0,0,0,221
"E. Lyme",176,153,8,0,0,0,0,0,0,0,337
"E. Windsor",293,286,8,0,0,0,0,0,0,0,587
Eastford,99,88,8,0,0,0,0,0,0,0,195
Easton,137,120,3,0,0,0,0,0,0,0,260
Ellington,165,147,3,0,0,0,0,0,0,0,315
Enfield,726,491,51,1,0,0,0,0,0,0,"1,269"
Essex,297,241,10,0,0,0,0,0,0,0,548
Fairfield,395,409,20,0,0,0,0,0,0,0,824
Farmington,347,322,5,11,0,0,0,0,0,0,685
Franklin,82,54,1,0,0,0,0,0,0,0,137
Glastonbury,397,421,7,1,0,0,0,0,0,0,826
Goshen,92,103,8,5,0,0,0,0,0,0,208
Granby,201,152,1,3,0,0,0,0,0,0,357
Greenwich,804,811,3,12,0,0,0,0,0,0,"1,630"
Griswold,278,163,3,29,0,0,0,0,0,0,473
Groton,546,573,48,25,0,0,0,0,0,0,"1,192"
Guilford,342,270,36,1,0,0,0,0,0,0,649
Haddam,254,283,4,4,0,0,0,0,0,0,545
Hamden,321,348,18,5,0,0,0,0,0,0,692
Hampton,102,63,0,0,0,0,0,0,0,0,165
Hartford,"4,576","5,273",67,123,9,0,0,0,0,0,"10,048"
Hartland,104,86,1,1,0,0,0,0,0,0,192
Harwinton,131,82,17,0,0,4,0,0,0,0,234
Hebron,173,99,4,0,0,0,0,0,0,0,276
Huntington,368,302,13,1,0,0,0,0,0,0,684
Kent,147,195,6,0,0,0,0,0,0,0,348
Killingly,697,384,14,16,0,0,0,0,0,0,"1,111"
Killingworth,68,107,0,0,1,0,0,0,0,0,176
Lebanon,264,116,12,1,0,0,0,0,0,0,393
Ledyard,150,113,2,0,0,0,0,0,0,0,265
Lisbon,58,82,0,1,0,0,0,0,0,0,141
Litchfield,311,399,13,1,0,0,0,0,0,0,724
Lyme,126,105,10,0,0,0,0,0,0,0,241
Madison,225,142,6,0,0,0,0,0,0,0,373
Manchester,683,447,35,9,0,0,0,0,0,0,"1,174"
Mansfield,275,164,12,3,0,0,0,0,0,0,454
Marlborough,32,43,2,0,0,0,0,0,0,0,77
Meriden,"1,966","1,990",49,142,0,0,0,0,0,0,"4,147"
Middlebury,79,41,17,0,0,0,0,0,0,0,137
Middlefield,115,63,23,1,0,0,0,0,0,0,202
Middletown,"1,091","1,256",74,69,0,0,0,0,0,0,"2,490"
Milford,379,459,16,3,0,0,0,0,0,0,857
Monroe,148,116,10,0,0,2,0,0,0,0,276
