"Polling Place","Monica A. Dawkins
Democratic","Merrill Gay
Democratic","Gayle Sanders-Connolly
Republican","Anthony J. Kane
Republican","Diane M. Leja
Democratic","Sheryl A. Mala
Republican","Total Votes Cast"
Totals,"4,327","4,322","4,161","4,070","4,016","3,904","24,800"
"1-Vance Village School",454,459,392,377,410,365,"2,457"
"2-VFW Post 511",331,313,239,231,295,214,"1,623"
"3-Roosevelt Middle School",251,238,251,236,221,229,"1,426"
"4-Gaffney School",120,116,79,79,102,78,574
"5-1-School Apartments",34,33,29,23,31,18,168
"5-2-Graham Apartments",64,53,19,17,55,17,225
"5-New Britain Senior Center",142,133,82,76,126,71,630
"6-St. Jean Baptiste Societe",188,180,106,98,165,92,829
"7-Generale Ameglio Society",235,235,141,130,226,127,"1,094"
"8-International Church",230,232,146,144,226,139,"1,117"
"9-Chamberlain School",242,253,234,223,216,232,"1,400"
"10-St. Francis Of Assisi Church Hall",185,191,188,193,173,178,"1,108"
"11-Holmes Elementary School",336,342,416,412,325,392,"2,223"
"12-Pulaski Middle School",512,509,613,606,500,582,"3,322"
"13-St. John Paul II School",184,193,200,203,187,196,"1,163"
"14-Diloreto School",424,411,348,351,392,342,"2,268"
"15-Slade Middle School",395,431,678,671,366,632,"3,173"
Totals,"4,327","4,322","4,161","4,070","4,016","3,904","24,800"

