City/Town,"Martin F Landgrebe
Republican","Total Votes Cast"
Totals,"20,072","20,072"
Bridgewater,713,713
"1-Bridgewater Senior Center",713,713
Brookfield,"5,453","5,453"
"1-Huckleberry Hill School","2,098","2,098"
"2-Brookfield High School","3,355","3,355"
"New Fairfield","4,305","4,305"
"1-Meeting House Hill School","3,634","3,634"
"2-Company A Firehouse",671,671
"New Milford","8,440","8,440"
"1-Northville School","1,772","1,772"
"2-Catherine E Lillis Building","1,221","1,221"
"3-Odd Fellows Lodge",822,822
"4-Gaylordsville Fire House",494,494
"5-Schaghticoke School","1,377","1,377"
"6-Hill & Plain School","1,465","1,465"
"7-Sarah Noble Intermediate School","1,289","1,289"
Sherman,"1,161","1,161"
"1-Emerg Services Facility - Firehouse- Upper Level","1,161","1,161"
Totals,"20,072","20,072"

