City/Town,"Horace Seely-Brown, Jr.
Republican","William L. St. Onge
Democratic","Total Votes Cast"
Totals,"93,971","93,515","187,486"
Andover,504,392,896
Ashford,307,365,672
Bolton,895,500,"1,395"
Bozrah,432,349,781
Brooklyn,842,797,"1,639"
Canterbury,584,423,"1,007"
Chaplin,373,281,654
Chester,764,531,"1,295"
Clinton,"1,518",658,"2,176"
Colchester,889,"1,322","2,211"
Columbia,642,447,"1,089"
Coventry,"1,626","1,386","3,012"
Cromwell,"1,661","1,849","3,510"
"Deep River",873,817,"1,690"
Durham,899,565,"1,464"
"E. Haddam",933,920,"1,853"
"E. Hampton","1,654","1,286","2,940"
"E. Lyme","2,225","1,146","3,371"
Eastford,310,75,385
Ellington,"1,356","1,223","2,579"
Essex,"1,502",813,"2,315"
Franklin,317,234,551
Griswold,836,"1,988","2,824"
Groton,"5,576","3,540","9,116"
Haddam,"1,090",792,"1,882"
Hampton,339,142,481
Hebron,482,437,919
Killingly,"2,640","3,035","5,675"
Killingworth,432,223,655
Lebanon,670,532,"1,202"
Ledyard,"1,391",556,"1,947"
Lisbon,480,511,991
Lyme,570,206,776
Mansfield,"2,018","1,596","3,614"
Middlefield,774,875,"1,649"
Middletown,"5,948","9,019","14,967"
Montville,"1,531","1,878","3,409"
"New London","6,005","7,339","13,344"
"N. Stonington",653,343,996
Norwich,"7,322","10,373","17,695"
"Old Lyme","1,147",554,"1,701"
"Old Saybrook","1,665",921,"2,586"
Plainfield,"1,799","2,728","4,527"
Pomfret,752,318,"1,070"
Portland,"1,887","2,005","3,892"
Preston,705,498,"1,203"
Putnam,"1,984","2,605","4,589"
Salem,269,256,525
Scotland,232,151,383
Somers,973,816,"1,789"
Sprague,435,899,"1,334"
Stafford,"1,610","2,408","4,018"
Sterling,390,369,759
Stonington,"3,492","3,340","6,832"
Thompson,"1,260","1,962","3,222"
Tolland,852,563,"1,415"
Union,173,52,225
Vernon,"3,945","4,059","8,004"
Voluntown,227,270,497
Waterford,"4,195","2,869","7,064"
Westbrook,860,351,"1,211"
Willington,510,438,948
Windham,"3,603","4,806","8,409"
Woodstock,"1,143",513,"1,656"
Totals,"93,971","93,515","187,486"

