City/Town,"Kevin Witkos
Republican","Melissa E. Osborne
Democratic","Keith James McConnell
Independent","Total Votes Cast"
Totals,"29,694","26,811","1,111","57,616"
Avon,"5,664","5,996",165,"11,825"
Barkhamsted,"1,396",959,47,"2,402"
Canton,"3,424","3,026",116,"6,566"
Colebrook,600,342,15,957
Granby,290,210,11,511
Hartland,852,379,30,"1,261"
Harwinton,631,351,19,"1,001"
"New Hartford","2,630","1,771",83,"4,484"
Norfolk,415,591,18,"1,024"
Simsbury,"7,104","8,583",269,"15,956"
Torrington,"6,688","4,603",338,"11,629"
Totals,"29,694","26,811","1,111","57,616"

