City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"54,581","17,880","72,461"
Andover,73,6,79
Ansonia,203,42,245
Ashford,64,14,78
Avon,157,14,171
Barkhamsted,48,6,54
"Beacon Falls",82,22,104
Berlin,107,20,127
Bethany,36,5,41
Bethel,129,19,148
Bethlehem,55,8,63
Bloomfield,342,64,406
Bolton,130,16,146
Bozrah,22,4,26
Branford,687,93,780
Bridgeport,"4,773",803,"5,576"
Bridgewater,69,8,77
Bristol,"2,194",417,"2,611"
Brookfield,76,7,83
Brooklyn,105,18,123
Burlington,90,11,101
Canaan,36,3,39
Canterbury,73,12,85
Canton,208,31,239
Chaplin,40,7,47
Cheshire,211,22,233
Chester,124,16,140
Clinton,102,7,109
Colchester,104,16,120
Colebrook,33,4,37
Columbia,86,12,98
Cornwall,56,5,61
Coventry,242,55,297
Cromwell,97,11,108
Danbury,330,64,394
Darien,289,26,315
Derby,392,115,507
Durham,64,16,80
"E. Granby",68,7,75
"E. Haddam",162,34,196
"E. Hampton",202,24,226
"E. Hartford",743,225,968
"E. Haven",256,72,328
"E. Lyme",78,16,94
"E. Windsor",97,17,114
Eastford,41,5,46
Easton,159,15,174
Ellington,74,16,90
Enfield,223,43,266
Essex,228,23,251
Fairfield,"1,386",103,"1,489"
Farmington,366,41,407
Franklin,35,2,37
Glastonbury,283,55,338
Goshen,32,3,35
Granby,162,18,180
Greenwich,693,51,744
Griswold,141,17,158
Groton,170,22,192
Guilford,207,14,221
Haddam,229,37,266
Hamden,545,71,616
Hampton,36,6,42
Hartford,"4,112","7,069","11,181"
Hartland,53,4,57
Harwinton,61,13,74
Hebron,82,15,97
Kent,67,7,74
Killingly,241,37,278
Killingworth,33,7,40
Lebanon,105,17,122
Ledyard,36,5,41
Lisbon,65,15,80
Litchfield,497,62,559
Lyme,46,0,46
Madison,111,9,120
Manchester,"1,102",323,"1,425"
Mansfield,159,15,174
Marlborough,72,4,76
Meriden,"1,088",287,"1,375"
Middlebury,121,12,133
Middlefield,62,5,67
Middletown,179,27,206
Milford,535,122,657
Monroe,153,11,164
Montville,52,8,60
Morris,66,8,74
Naugatuck,220,52,272
"New Britain","1,163",596,"1,759"
"New Canaan",479,40,519
"New Fairfield",57,15,72
"New Hartford",67,7,74
"New Haven","4,080","2,067","6,147"
"New London",983,153,"1,136"
"New Milford",161,19,180
Newington,124,20,144
Newtown,391,57,448
Norfolk,148,21,169
"N. Branford",147,10,157
"N. Canaan",143,27,170
"N. Haven",140,19,159
"N. Stonington",57,7,64
Norwalk,"1,316",612,"1,928"
Norwich,497,174,671
"Old Lyme",175,52,227
"Old Saybrook",90,16,106
Orange,159,11,170
Oxford,52,5,57
Plainfield,404,65,469
Plainville,131,23,154
Plymouth,198,14,212
Pomfret,33,11,44
Portland,70,8,78
Preston,25,0,25
Prospect,52,12,64
Putnam,276,42,318
Redding,209,16,225
Ridgefield,204,25,229
"Rocky Hill",245,32,277
Roxbury,64,1,65
Salem,38,5,43
Salisbury,231,8,239
Saybrook,147,16,163
Scotland,32,13,45
Seymour,92,38,130
Sharon,38,3,41
Shelton,361,64,425
Sherman,124,3,127
Simsbury,144,16,160
Somers,107,7,114
"S. Windsor",254,34,288
Southbury,116,10,126
Southington,76,27,103
Sprague,62,22,84
Stafford,242,43,285
Stamford,"2,001",330,"2,331"
Sterling,88,10,98
Stonington,286,56,342
Stratford,900,193,"1,093"
Suffield,164,27,191
Thomaston,112,18,130
Thompson,283,57,340
Tolland,88,12,100
Torrington,"1,469",460,"1,929"
Trumbull,550,40,590
Union,27,4,31
Vernon,168,55,223
Voluntown,46,4,50
Wallingford,142,37,179
Warren,68,6,74
Washington,144,17,161
Waterbury,"1,130",301,"1,431"
Waterford,310,31,341
Watertown,259,26,285
"W. Hartford","1,567",197,"1,764"
"W. Haven",228,59,287
Westbrook,60,5,65
Weston,60,4,64
Westport,215,15,230
Wethersfield,336,82,418
Willington,56,8,64
Wilton,196,22,218
Winchester,246,47,293
Windham,137,30,167
Windsor,429,76,505
"Windsor Locks",210,38,248
Wolcott,31,7,38
Woodbridge,82,3,85
Woodbury,115,15,130
Woodstock,111,12,123
Totals,"54,581","17,880","72,461"

