City/Town,"Reginald J. Smith
Republican","Dwight Schweitzer
Democratic","Total Votes Cast"
Totals,"18,757","14,874","33,631"
Barkhamsted,671,410,"1,081"
Bloomfield,"2,774","4,333","7,107"
Canaan,220,131,351
Canton,"1,733","1,263","2,996"
Colebrook,299,259,558
Granby,"1,998","1,187","3,185"
Hartland,341,198,539
Harwinton,994,761,"1,755"
"New Hartford","1,267",648,"1,915"
Norfolk,434,291,725
"N. Canaan",697,432,"1,129"
Simsbury,"5,335","3,220","8,555"
Winchester,"1,994","1,741","3,735"
Totals,"18,757","14,874","33,631"

