City/Town,"Henry H. Gallup
Republican","Philip Hugo
Democratic","Total Votes Cast"
Totals,"84,781","70,074","154,855"
Andover,57,35,92
Ansonia,"1,182",964,"2,146"
Ashford,73,94,167
Avon,135,114,249
Barkhamsted,135,51,186
"Beacon Falls",106,35,141
Berlin,387,255,642
Bethany,41,53,94
Bethel,464,267,731
Bethlehem,87,42,129
Bloomfield,139,144,283
Bolton,43,53,96
Bozrah,70,96,166
Branford,564,431,995
Bridgeport,"5,725","5,838","11,563"
Bridgewater,44,86,130
Bristol,"1,000",830,"1,830"
Brookfield,131,75,206
Brooklyn,165,153,318
Burlington,110,91,201
Canaan,108,68,176
Canterbury,126,87,213
Canton,308,214,522
Chaplin,74,32,106
Chatham,322,229,551
Cheshire,246,134,380
Chester,181,66,247
Clinton,167,82,249
Colchester,245,121,366
Colebrook,89,48,137
Columbia,77,61,138
Cornwall,138,116,254
Coventry,167,174,341
Cromwell,252,123,375
Danbury,"1,813","2,119","3,932"
Darien,237,158,395
Derby,558,816,"1,374"
Durham,117,97,214
"E. Granby",89,58,147
"E. Haddam",244,109,353
"E. Hartford",591,392,983
"E. Haven",164,85,249
"E. Lyme",242,144,386
"E. Windsor",341,199,540
Eastford,99,27,126
Easton,93,99,192
Ellington,174,145,319
Enfield,597,450,"1,047"
Essex,371,247,618
Fairfield,487,298,785
Farmington,336,352,688
Franklin,68,22,90
Glastonbury,415,304,719
Goshen,90,60,150
Granby,195,65,260
Greenwich,"1,015",894,"1,909"
Griswold,353,264,617
Groton,684,590,"1,274"
Guilford,340,160,500
Haddam,289,138,427
Hamden,361,245,606
Hampton,93,40,133
Hartford,"6,503","6,509","13,012"
Hartland,71,25,96
Harwinton,132,61,193
Hebron,134,47,181
Huntington,474,353,827
Kent,149,100,249
Killingly,612,326,938
Killingworth,51,60,111
Lebanon,182,29,211
Ledyard,105,72,177
Lisbon,68,61,129
Litchfield,341,316,657
Lyme,104,41,145
Madison,148,53,201
Manchester,"1,103",754,"1,857"
Mansfield,232,74,306
Marlborough,32,37,69
Meriden,"2,905","2,481","5,386"
Middlebury,93,54,147
Middlefield,101,44,145
Middletown,"1,418","1,384","2,802"
Milford,505,314,819
Monroe,129,121,250
Montville,246,216,462
Morris,52,76,128
Naugatuck,736,887,"1,623"
"New Britain","2,668","2,236","4,904"
"New Canaan",358,169,527
"New Fairfield",68,83,151
"New Hartford",229,182,411
"New Haven","8,643","9,016","17,659"
"New London","1,641","1,291","2,932"
"New Milford",537,567,"1,104"
Newington,80,83,163
Newtown,244,417,661
Norfolk,188,160,348
"N. Branford",122,47,169
"N. Canaan",183,170,353
"N. Haven",276,83,359
"N. Stonington",154,101,255
Norwalk,"2,008","1,559","3,567"
Norwich,"2,490","1,965","4,455"
"Old Lyme",124,95,219
"Old Saybrook",164,93,257
Orange,804,521,"1,325"
Oxford,90,82,172
Plainfield,488,171,659
Plainville,240,167,407
Plymouth,316,159,475
Pomfret,131,47,178
Portland,353,334,687
Preston,165,114,279
Prospect,47,20,67
Putnam,585,307,892
Redding,228,129,357
Ridgefield,335,185,520
"Rocky Hill",139,75,214
Roxbury,72,100,172
Salem,67,35,102
Salisbury,282,245,527
Saybrook,210,83,293
Scotland,82,38,120
Seymour,463,196,659
Sharon,264,138,402
Sherman,112,38,150
Simsbury,265,133,398
Somers,157,56,213
"S. Windsor",184,129,313
Southbury,159,98,257
Southington,683,403,"1,086"
Sprague,155,113,268
Stafford,385,243,628
Stamford,"1,977","1,746","3,723"
Sterling,115,85,200
Stonington,778,607,"1,385"
Stratford,396,222,618
Suffield,419,159,578
Thomaston,397,221,618
Thompson,308,146,454
Tolland,94,139,233
Torrington,"1,367",839,"2,206"
Trumbull,171,123,294
Union,49,27,76
Vernon,689,674,"1,363"
Voluntown,120,43,163
Wallingford,820,847,"1,667"
Warren,46,46,92
Washington,239,132,371
Waterbury,"3,883","3,564","7,447"
Waterford,165,266,431
Watertown,259,116,375
"W. Hartford",393,134,527
Westbrook,85,44,129
Weston,98,78,176
Westport,395,308,703
Wethersfield,304,101,405
Willington,133,28,161
Wilton,192,130,322
Winchester,801,713,"1,514"
Windham,912,750,"1,662"
Windsor,384,294,678
"Windsor Locks",289,311,600
Wolcott,64,20,84
Woodbridge,94,24,118
Woodbury,285,92,377
Woodstock,182,35,217
Totals,"84,781","70,074","154,855"

