City/Town,"Sean M Peoples
Democratic","Total Votes Cast"
Totals,"14,803","14,803"
Glastonbury,"11,929","11,929"
"1-District 1 - Smith Middle School","2,588","2,588"
"2-District 2 Hebron Avenue School","1,800","1,800"
"4-District 4 Gideon Welles School","1,252","1,252"
"5-District 5 - Nayaug Elementary School","2,224","2,224"
"7-District 7 - Academy Building","2,196","2,196"
"9-District 9 - Hopewell School","1,869","1,869"
Hebron,"2,874","2,874"
"1-Hebron Elementary School","2,874","2,874"
Totals,"14,803","14,803"

