City/Town,"Rob Sampson
Republican","Jack Perry
Democratic","Jack Perry
Independent","Jack Perry
Working Families","Paul J. Small
Write In","Total Votes Cast"
Totals,"29,209","22,717","1,537",839,4,"54,306"
Cheshire,"2,202","2,189",91,62,0,"4,544"
"2-Chapman School - Dist. 2",933,936,38,25,0,"1,932"
"3-Artsplace - 3","1,269","1,253",53,37,0,"2,612"
Prospect,"4,000","1,763",127,53,0,"5,943"
"1-Prospect Firehouse","1,993",744,57,19,0,"2,813"
"2-Community Center","2,007","1,019",70,34,0,"3,130"
Southington,"13,311","11,424",899,456,4,"26,094"
"1-South End School","1,774","1,463",103,59,0,"3,399"
"2-Kennedy School","1,305","1,137",84,50,0,"2,576"
"3-Derynoski School","1,564","1,531",155,89,2,"3,341"
"4-Hatton School",862,789,66,30,0,"1,747"
"5-Flanders School","1,364","1,025",73,47,0,"2,509"
"6-De Paolo School","1,126","1,216",71,33,0,"2,446"
"7-Kelley School","1,348",873,60,34,2,"2,317"
"8-Thalberg School","1,127",903,79,32,0,"2,141"
9-Tabernacle,639,643,45,24,0,"1,351"
"10-Oshana School",996,725,50,27,0,"1,798"
"11-Strong School","1,206","1,119",113,31,0,"2,469"
Waterbury,"2,958","4,623",207,147,0,"7,935"
"72-3-Woodrow Wilson School",255,422,14,11,0,702
"74-1-Chase School","1,026","1,664",78,54,0,"2,822"
"74-2-Crosby High School","1,043","1,597",72,51,0,"2,763"
"74-3-Saint Peter And Paul School",634,940,43,31,0,"1,648"
Wolcott,"6,738","2,718",213,121,0,"9,790"
"1-Tyrrell Middle School","2,033",910,73,34,0,"3,050"
"2-Wolcott High School","2,531",911,76,39,0,"3,557"
3-Wakelee,"2,174",897,64,48,0,"3,183"
Totals,"29,209","22,717","1,537",839,4,"54,306"

