City/Town,"Philo L Jones
None/Unknown","Philo F Barnum
None/Unknown","Stephen Hoyt
None/Unknown","Streeb H Keeler
None/Unknown","P. T. Barnum
None/Unknown","Philo T Jones
None/Unknown","Thomas Hoyt
None/Unknown","Charles Keeler
None/Unknown","Total Votes Cast"
Totals,"4,553","3,775",275,4,2,2,1,1,"8,613"
Bethel,0,0,0,0,0,0,0,0,0
Bridgeport,707,515,16,0,0,0,0,1,"1,239"
Brookfield,68,135,0,0,0,0,0,0,203
Danbury,488,455,0,0,0,0,0,0,943
Darien,62,25,28,0,2,2,0,0,119
Easton,128,110,1,4,0,0,1,0,244
Fairfield,342,180,0,0,0,0,0,0,522
Greenwich,303,267,0,0,0,0,0,0,570
Huntington,90,105,0,0,0,0,0,0,195
Monroe,38,133,61,0,0,0,0,0,232
"New Canaan",117,104,112,0,0,0,0,0,333
"New Fairfield",89,41,0,0,0,0,0,0,130
Newtown,227,241,0,0,0,0,0,0,468
Norwalk,413,211,6,0,0,0,0,0,630
Redding,127,122,0,0,0,0,0,0,249
Ridgefield,212,172,6,0,0,0,0,0,390
Shelton,0,0,0,0,0,0,0,0,0
Sherman,46,123,0,0,0,0,0,0,169
Stamford,382,243,2,0,0,0,0,0,627
Stratford,163,124,3,0,0,0,0,0,290
Trumbull,140,130,0,0,0,0,0,0,270
Weston,48,85,0,0,0,0,0,0,133
Westport,181,163,40,0,0,0,0,0,384
Wilton,182,91,0,0,0,0,0,0,273
Totals,"4,553","3,775",275,4,2,2,1,1,"8,613"

