"Polling Place","Shannel Evans
Democratic","Marlene Napolitano
Republican","Sergio  Rodriguez
Working Families","Paul A. Garlinghouse
Green","Total Votes Cast"
Totals,"28,955","5,010","3,582","1,131","38,678"
"1-2-Main Library",102,6,17,10,135
"2-2-Troup Academy",889,88,127,46,"1,150"
"3-1-Career High School",512,101,46,6,665
"3-2-Career High School02",190,41,6,3,240
"4-1-Truman School",623,96,58,11,788
"4-2-Truman School 02",193,29,15,3,240
"5-Betsy Ross School",604,113,54,11,782
"6-2-New Horizons School 02",478,123,53,16,670
"6-3-New Horizons School 03",156,17,5,2,180
"7-2-Hall Of Records 02","1,675",221,181,98,"2,175"
"8-1-Conte-West Schools 8-01",160,31,23,5,219
"8-2-Conte-West Hills School 02",805,139,170,74,"1,188"
"9-2-Wilbur Cross High School - Ward 9","1,079",122,183,97,"1,481"
"10-Wilbur Cross High School - Federal","1,630",205,248,113,"2,196"
"11-1-Bella Vista 11-01",538,187,25,8,758
"11-2-Bishop Woods School",318,80,26,4,428
"11-3-Eastview Terrace",320,73,23,8,424
12-1-Ross/woodward,173,76,13,2,264
12-2-Ross/woodward,868,196,79,30,"1,173"
"13-Benjamin Jepson Magnet School",990,265,93,47,"1,395"
"14-1-Atwater Senior Center 01",513,90,76,16,695
"15-1-Community Room",448,97,58,12,615
"16-John S. Martinez School",481,137,95,11,724
"17-Firehouse Woodward","1,115",410,121,23,"1,669"
"18-Nathan Hale School","1,027",745,156,57,"1,985"
"19-1-Celentano Museum Academy",379,40,58,13,490
"19-2-Celentano Museum Academy",508,60,85,24,677
"20-2-Lincoln-Bassett School","1,478",64,111,20,"1,673"
"21-1-King-Robinson School",673,22,36,5,736
"22-1-Wexler Grant School",416,21,35,8,480
"22-2-Wexler Grant School",450,26,62,26,564
"23-Barnard School",934,57,78,30,"1,099"
"24-Firehouse Ellsworth","1,111",82,114,40,"1,347"
"25-Edgewood School","1,612",271,334,107,"2,324"
"26-Davis Street School","1,484",192,413,50,"2,139"
"27-1-Mauro Sheridan School","1,074",140,88,24,"1,326"
"28-Hillhouse High School","1,031",151,88,30,"1,300"
"29-Beecher School",987,102,54,23,"1,166"
"30-1-Brennan Rogers",393,36,35,7,471
"30-2-Old W. Hills",538,58,40,11,647
Totals,"28,955","5,010","3,582","1,131","38,678"

