City/Town,"Donald J. Trump
Republican","Roque ""Rocky"" De La Fuente
Republican",Uncommitted,"Total Votes Cast","Total Ballots Cast"
Totals,"71,666","6,791","12,994","78,457","91,451"
Andover,111,13,17,124,141
Ansonia,286,17,20,303,323
Ashford,145,15,21,160,181
Avon,593,61,154,654,808
Barkhamsted,157,11,21,168,189
"Beacon Falls",191,11,24,202,226
Berlin,"1,100",66,130,"1,166","1,296"
Bethany,199,18,31,217,248
Bethel,763,32,92,795,887
Bethlehem,137,14,17,151,168
Bloomfield,193,36,80,229,309
Bolton,211,18,36,229,265
Bozrah,78,3,16,81,97
Branford,595,45,101,640,741
Bridgeport,455,52,72,507,579
Bridgewater,70,5,13,75,88
Bristol,"1,282",88,171,"1,370","1,541"
Brookfield,528,50,102,578,680
Brooklyn,229,9,38,238,276
Burlington,320,31,45,351,396
Canaan,27,5,8,32,40
Canterbury,199,14,18,213,231
Canton,337,34,73,371,444
Chaplin,95,6,11,101,112
Cheshire,748,78,157,826,983
Chester,99,16,25,115,140
Clinton,464,49,66,513,579
Colchester,454,55,77,509,586
Colebrook,66,4,13,70,83
Columbia,166,18,31,184,215
Cornwall,33,8,10,41,51
Coventry,354,34,58,388,446
Cromwell,335,38,53,373,426
Danbury,"1,096",100,176,"1,196","1,372"
Darien,516,94,229,610,839
"Deep River",94,10,22,104,126
Derby,212,14,18,226,244
Durham,255,29,58,284,342
"E. Granby",166,15,23,181,204
"E. Haddam",395,30,38,425,463
"E. Hampton",305,30,47,335,382
"E. Hartford",426,45,66,471,537
"E. Haven",524,21,44,545,589
"E. Lyme",466,67,128,533,661
"E. Windsor",259,25,42,284,326
Eastford,66,8,29,74,103
Easton,238,37,59,275,334
Ellington,540,53,66,593,659
Enfield,984,69,146,"1,053","1,199"
Essex,238,38,63,276,339
Fairfield,"1,146",153,315,"1,299","1,614"
Farmington,717,66,159,783,942
Franklin,65,4,5,69,74
Glastonbury,856,151,263,"1,007","1,270"
Goshen,160,8,15,168,183
Granby,467,51,92,518,610
Greenwich,"1,333",199,445,"1,532","1,977"
Griswold,269,22,48,291,339
Groton,641,81,154,722,876
Guilford,496,70,120,566,686
Haddam,364,32,45,396,441
Hamden,845,85,115,930,"1,045"
Hampton,50,6,7,56,63
Hartford,117,22,41,139,180
Hartland,130,1,4,131,135
Harwinton,227,8,32,235,267
Hebron,294,33,51,327,378
Kent,87,6,22,93,115
Killingly,304,20,32,324,356
Killingworth,251,16,64,267,331
Lebanon,259,28,34,287,321
Ledyard,424,54,88,478,566
Lisbon,136,15,18,151,169
Litchfield,281,29,50,310,360
Lyme,102,14,29,116,145
Madison,618,98,186,716,902
Manchester,935,96,217,"1,031","1,248"
Mansfield,168,31,46,199,245
Marlborough,197,18,30,215,245
Meriden,679,34,66,713,779
Middlebury,310,23,56,333,389
Middlefield,224,18,37,242,279
Middletown,656,68,94,724,818
Milford,"1,171",106,161,"1,277","1,438"
Monroe,400,41,62,441,503
Montville,553,36,75,589,664
Morris,82,9,17,91,108
Naugatuck,666,31,68,697,765
"New Britain",629,34,89,663,752
"New Canaan",756,96,286,852,"1,138"
"New Fairfield",496,28,43,524,567
"New Hartford",274,24,48,298,346
"New Haven",291,32,60,323,383
"New London",144,16,36,160,196
"New Milford",631,47,81,678,759
Newington,630,53,110,683,793
Newtown,911,92,156,"1,003","1,159"
Norfolk,34,7,5,41,46
"N. Branford",358,26,38,384,422
"N. Canaan",73,7,13,80,93
"N. Haven",720,56,79,776,855
"N. Stonington",168,13,25,181,206
Norwalk,998,126,215,"1,124","1,339"
Norwich,479,47,61,526,587
"Old Lyme",299,41,83,340,423
"Old Saybrook",393,45,99,438,537
Orange,405,38,71,443,514
Oxford,531,40,54,571,625
Plainfield,326,16,31,342,373
Plainville,399,21,48,420,468
Plymouth,301,20,23,321,344
Pomfret,114,11,20,125,145
Portland,276,18,51,294,345
Preston,149,11,24,160,184
Prospect,343,20,28,363,391
Putnam,172,11,16,183,199
Redding,321,31,91,352,443
Ridgefield,914,89,205,"1,003","1,208"
"Rocky Hill",355,42,68,397,465
Roxbury,112,12,20,124,144
Salem,133,11,20,144,164
Salisbury,62,9,26,71,97
Scotland,42,1,7,43,50
Seymour,486,27,49,513,562
Sharon,67,11,16,78,94
Shelton,"1,622",93,158,"1,715","1,873"
Sherman,82,9,23,91,114
Simsbury,608,83,192,691,883
Somers,344,28,59,372,431
"S. Windsor",609,82,124,691,815
Southbury,835,62,156,897,"1,053"
Southington,"1,970",154,388,"2,124","2,512"
Sprague,90,8,6,98,104
Stafford,294,18,23,312,335
Stamford,"2,044",200,404,"2,244","2,648"
Sterling,105,6,6,111,117
Stonington,398,55,120,453,573
Stratford,872,93,121,965,"1,086"
Suffield,403,20,80,423,503
Thomaston,242,18,24,260,284
Thompson,244,11,29,255,284
Tolland,378,51,89,429,518
Torrington,772,57,107,829,936
Trumbull,864,80,138,944,"1,082"
Union,56,5,8,61,69
Vernon,595,55,101,650,751
Voluntown,160,5,5,165,170
Wallingford,905,99,107,"1,004","1,111"
Warren,70,6,10,76,86
Washington,76,9,17,85,102
Waterbury,875,39,92,914,"1,006"
Waterford,483,45,75,528,603
Watertown,773,41,64,814,878
"W. Hartford",925,153,329,"1,078","1,407"
"W. Haven",493,43,46,536,582
Westbrook,253,31,47,284,331
Weston,226,29,79,255,334
Westport,618,75,216,693,909
Wethersfield,655,63,117,718,835
Willington,118,16,25,134,159
Wilton,718,73,205,791,996
Winchester,292,15,22,307,329
Windham,208,19,34,227,261
Windsor,503,63,104,566,670
"Windsor Locks",284,32,37,316,353
Wolcott,454,12,32,466,498
Woodbridge,179,25,44,204,248
Woodbury,408,23,75,431,506
Woodstock,291,36,43,327,370
Totals,"71,666","6,791","12,994","78,457","91,451"

