City/Town,"Charles J. Prestia
Democratic","Frances B. Redick
Republican","Total Votes Cast"
Totals,"420,803","400,263","821,066"
Andover,174,224,398
Ansonia,"4,990","3,843","8,833"
Ashford,239,164,403
Avon,405,668,"1,073"
Barkhamsted,70,270,340
"Beacon Falls",480,376,856
Berlin,"1,311","1,420","2,731"
Bethany,73,293,366
Bethel,799,"1,462","2,261"
Bethlehem,88,300,388
Bloomfield,781,"1,206","1,987"
Bolton,192,333,525
Bozrah,277,171,448
Branford,"2,345","2,546","4,891"
Bridgeport,"37,645","24,160","61,805"
Bridgewater,75,214,289
Bristol,"7,811","5,816","13,627"
Brookfield,144,539,683
Brooklyn,504,462,966
Burlington,240,271,511
Canaan,111,250,361
Canterbury,131,363,494
Canton,583,907,"1,490"
Chaplin,80,170,250
Cheshire,512,"1,485","1,997"
Chester,298,567,865
Clinton,246,747,993
Colchester,662,458,"1,120"
Colebrook,58,207,265
Columbia,177,321,498
Cornwall,93,325,418
Coventry,534,850,"1,384"
Cromwell,692,896,"1,588"
Danbury,"7,426","6,655","14,081"
Darien,"1,073","3,697","4,770"
Derby,"2,839","2,066","4,905"
Durham,260,442,702
"E. Granby",124,261,385
"E. Haddam",655,543,"1,198"
"E. Hampton",782,"1,026","1,808"
"E. Hartford","6,402","5,092","11,494"
"E. Haven","2,122","2,486","4,608"
"E. Lyme",580,933,"1,513"
"E. Windsor",725,900,"1,625"
Eastford,48,225,273
Easton,212,655,867
Ellington,611,662,"1,273"
Enfield,"3,983","2,233","6,216"
Essex,549,"1,083","1,632"
Fairfield,"5,048","6,949","11,997"
Farmington,"1,130","1,577","2,707"
Franklin,95,193,288
Glastonbury,"1,773","1,950","3,723"
Goshen,86,236,322
Granby,243,650,893
Greenwich,"5,967","11,304","17,271"
Griswold,"1,386",657,"2,043"
Groton,"2,294","2,929","5,223"
Guilford,444,"1,288","1,732"
Haddam,462,669,"1,131"
Hamden,"4,488","7,852","12,340"
Hampton,56,212,268
Hartford,"49,554","26,380","75,934"
Hartland,39,162,201
Harwinton,194,414,608
Hebron,244,325,569
Kent,168,461,629
Killingly,"2,451","1,943","4,394"
Killingworth,116,200,316
Lebanon,234,373,607
Ledyard,147,422,569
Lisbon,192,276,468
Litchfield,700,"1,445","2,145"
Lyme,92,370,462
Madison,247,"1,020","1,267"
Manchester,"6,344","6,963","13,307"
Mansfield,509,988,"1,497"
Marlborough,140,166,306
Meriden,"10,780","9,381","20,161"
Middlebury,256,"1,014","1,270"
Middlefield,306,333,639
Middletown,"6,280","5,033","11,313"
Milford,"3,944","6,084","10,028"
Monroe,298,668,966
Montville,"1,238",716,"1,954"
Morris,97,221,318
Naugatuck,"4,398","3,338","7,736"
"New Britain","20,234","11,361","31,595"
"New Canaan","1,106","2,609","3,715"
"New Fairfield",89,414,503
"New Hartford",408,550,958
"New Haven","44,098","28,855","72,953"
"New London","6,540","4,978","11,518"
"New Milford","1,042","1,810","2,852"
Newington,"1,282","1,758","3,040"
Newtown,829,"1,315","2,144"
Norfolk,328,568,896
"N. Branford",191,445,636
"N. Canaan",452,787,"1,239"
"N. Haven",938,"2,268","3,206"
"N. Stonington",120,379,499
Norwalk,"9,739","11,154","20,893"
Norwich,"8,834","6,343","15,177"
"Old Lyme",296,606,902
"Old Saybrook",392,760,"1,152"
Orange,272,817,"1,089"
Oxford,155,403,558
Plainfield,"2,042","1,424","3,466"
Plainville,"1,687","1,932","3,619"
Plymouth,"1,351","1,149","2,500"
Pomfret,279,500,779
Portland,"1,139","1,222","2,361"
Preston,216,400,616
Prospect,215,346,561
Putnam,"2,329","1,739","4,068"
Redding,300,721,"1,021"
Ridgefield,628,"1,388","2,016"
"Rocky Hill",632,829,"1,461"
Roxbury,138,282,420
Salem,140,153,293
Salisbury,472,"1,033","1,505"
Saybrook,569,722,"1,291"
Scotland,66,164,230
Seymour,"1,625","1,740","3,365"
Sharon,208,628,836
Shelton,"2,895","2,312","5,207"
Sherman,75,177,252
Simsbury,898,"1,057","1,955"
Somers,427,499,926
"S. Windsor",726,810,"1,536"
Southbury,206,592,798
Southington,"2,294","2,127","4,421"
Sprague,705,386,"1,091"
Stafford,"1,516","1,292","2,808"
Stamford,"13,691","14,340","28,031"
Sterling,229,339,568
Stonington,"2,475","2,453","4,928"
Stratford,"5,401","7,136","12,537"
Suffield,686,"1,202","1,888"
Thomaston,856,"1,166","2,022"
Thompson,"1,483",853,"2,336"
Tolland,225,320,545
Torrington,"7,209","5,608","12,817"
Trumbull,873,"2,028","2,901"
Union,46,93,139
Vernon,"2,285","2,243","4,528"
Voluntown,170,154,324
Wallingford,"4,485","3,464","7,949"
Warren,34,163,197
Washington,267,809,"1,076"
Waterbury,"22,689","19,579","42,268"
Waterford,"1,084","1,832","2,916"
Watertown,"1,382","2,327","3,709"
"W. Hartford","7,808","13,886","21,694"
"W. Haven","7,240","8,206","15,446"
Westbrook,139,464,603
Weston,227,498,725
Westport,"1,857","3,392","5,249"
Wethersfield,"1,996","3,843","5,839"
Willington,255,342,597
Wilton,416,"1,333","1,749"
Winchester,"2,034","2,472","4,506"
Windham,"4,011","2,987","6,998"
Windsor,"2,288","2,487","4,775"
"Windsor Locks","1,224",855,"2,079"
Wolcott,334,591,925
Woodbridge,240,944,"1,184"
Woodbury,185,874,"1,059"
Woodstock,205,771,976
Totals,"420,803","400,263","821,066"

