City/Town,"Truman Smith
None/Unknown","John Cotton Smith, Jr.
None/Unknown","Daniel K. Nash
None/Unknown","John Cotton Smith
None/Unknown","John Smith
None/Unknown","Mason Cleveland
None/Unknown","J.C. Smith, Jr.
None/Unknown","Samuel Simons
None/Unknown","John Boyd
None/Unknown","Burling D. Purdy
None/Unknown","John C. Smith Sign
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,957","7,166",658,270,137,129,5,3,1,1,1,2,"17,328"
Barkhamsted,183,174,8,0,1,0,0,0,0,0,0,0,366
Bethlehem,77,103,0,0,0,0,0,0,0,0,0,0,180
Bridgeport,413,353,4,0,0,0,0,0,0,0,0,0,770
Brookfield,125,157,0,0,0,0,0,0,0,0,0,0,282
Canaan,213,279,8,0,0,0,0,0,0,0,0,0,500
Colebrook,90,114,16,3,0,0,4,3,0,0,0,0,230
Cornwall,175,196,19,0,0,0,0,0,0,0,1,0,391
Danbury,519,448,3,0,0,0,0,0,0,0,0,0,970
Darien,109,76,14,0,0,0,0,0,0,0,0,0,199
Fairfield,320,0,0,138,0,0,0,0,0,0,0,0,458
Goshen,232,67,1,0,0,0,0,0,0,0,0,0,300
Greenwich,286,275,14,0,0,0,0,0,0,0,0,0,575
Harwinton,141,80,28,0,0,0,0,0,0,0,0,0,249
Huntington,140,140,0,0,0,0,0,0,0,0,0,0,280
Kent,197,210,0,0,0,0,0,0,0,0,0,0,407
Litchfield,460,452,3,0,0,0,0,0,0,0,0,0,915
Monroe,82,172,6,0,0,0,0,0,0,0,0,0,260
"New Canaan",195,190,10,0,0,0,0,0,0,1,0,0,396
"New Fairfield",86,100,2,0,0,0,0,0,0,0,0,0,188
"New Hartford",191,115,28,1,0,0,0,0,0,0,0,0,335
"New Milford",363,361,24,0,0,0,0,0,1,0,0,0,749
Newtown,266,289,5,0,0,0,0,0,0,0,0,0,560
Norfolk,171,85,31,0,0,0,0,0,0,0,0,0,287
Norwalk,414,206,23,0,0,0,0,0,0,0,0,0,643
Plymouth,264,215,30,0,0,0,0,0,0,0,0,0,509
Redding,174,0,8,157,0,0,0,0,0,0,0,0,339
Ridgefield,220,164,0,0,0,0,0,0,0,0,0,0,384
Roxbury,68,0,17,0,0,129,0,0,0,0,0,0,214
Salisbury,239,264,3,0,0,0,0,0,0,0,0,1,507
Sharon,233,225,5,0,0,0,0,0,0,0,0,0,463
Sherman,44,124,10,0,0,0,0,0,0,0,0,0,178
Stamford,389,227,0,0,0,0,0,0,0,0,0,0,616
Stratford,178,124,27,0,0,0,0,0,0,0,0,0,329
Torrington,206,96,42,0,0,0,0,0,0,0,0,0,344
Trumbull,154,144,4,0,0,0,0,0,0,0,0,0,302
Warren,73,95,16,0,0,0,0,0,0,0,0,0,184
Washington,137,0,23,153,0,0,0,0,0,0,0,0,313
Watertown,176,0,11,113,0,0,0,0,0,0,0,0,300
Weston,137,191,0,0,0,0,0,0,0,0,0,0,328
Westport,193,182,4,0,0,0,0,0,0,0,0,0,379
Wilton,186,92,2,0,0,0,0,0,0,0,0,0,280
Winchester,206,165,50,0,0,0,0,0,0,0,0,0,421
Woodbury,232,216,0,0,0,0,0,0,0,0,0,1,449
Totals,"8,957","7,166",658,270,137,129,5,3,1,1,1,2,"17,328"

