contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,180
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,463
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,269
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,845
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,192
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,403
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",173
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",543
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",404
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,626
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,427
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,590
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,336
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,6787
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,136
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,550
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,96
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",1808
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,147
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,314
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",196
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,338
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,731
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",319
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,568
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",276
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,322
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,457
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",333
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,0
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",105
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,121
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,404
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,422
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1382
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",472
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,474
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,379
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,378
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,2013
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,128
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,685
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,487
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",7524
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",221
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",290
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,410
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,226
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,116
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,359
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,287
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,671
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,2344
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,95
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,108
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,135
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,447
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",251
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,140
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,355
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,724
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,348
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,232
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,120
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,220
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,285
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",1308
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",370
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,2385
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",248
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,427
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,131
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,264
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,774
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,352
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,435
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,3793
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,194
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,1243
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,216
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,247
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,593
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,941
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Huntington,284
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,232
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",467
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",146
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,593
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1487
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,305
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,354
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,150
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,1298
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,625
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,258
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,191
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,498
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,379
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,238
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,268
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,287
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,124
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,184
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,152
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,699
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,450
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,199
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,452
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,123
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,149
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,358
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,178
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,792
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,438
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,297
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,164
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,136
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,250
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,203
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,345
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,190
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,191
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,259
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,500
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,137
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",426
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",679
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,247
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",273
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,696
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,195
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,726
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,453
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,571
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,130
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,320
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,309
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,774
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,395
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chatham,354
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,230
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,239
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,292
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,239
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",445
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,363
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,439
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,155
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,165
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,1635
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",176
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Saybrook,280
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,161
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,114
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,134
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,168
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,315
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,307
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,254
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,375
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,254
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,691
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,259
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,177
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,808
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,220
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,180
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,463
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,269
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,845
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,192
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,403
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",173
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",543
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",404
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,626
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,427
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,590
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,336
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,6787
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,136
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,550
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,96
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",1808
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,147
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,314
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",196
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,338
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,731
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",319
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,568
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",276
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,322
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,457
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",333
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,0
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",105
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,121
25928,"1873-04-14 00:00:00",General,,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,404
