City/Town,"William Field
None/Unknown","John T Waite
None/Unknown","Alexander H. Holley
None/Unknown","A H Holly
None/Unknown","Charles R Lines
None/Unknown","William T. Minor
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,667","26,884","7,633",1,1,1,"2,078","64,643"
Andover,56,41,8,0,0,0,0,97
Ashford,120,71,24,0,0,0,0,215
Avon,130,60,4,0,0,0,0,194
Barkhamsted,0,0,47,0,0,0,223,270
Berlin,187,187,24,0,0,0,0,398
Bethany,45,125,6,0,0,0,0,51
Bethlehem,12,131,0,0,0,0,0,53
Bloomfield,127,185,2,0,0,0,0,314
Bolton,68,82,2,0,0,0,0,152
Bozrah,99,63,13,0,0,0,0,162
Branford,109,167,39,0,0,0,0,276
Bridgeport,637,754,174,0,0,0,0,"1,565"
Bristol,346,315,47,0,0,0,0,346
Brookfield,83,175,29,0,0,0,0,287
Brooklyn,155,73,35,0,0,0,0,228
Burlington,105,128,10,0,0,0,0,243
Canaan,0,108,33,0,0,0,279,312
Canterbury,152,111,4,0,0,0,0,152
Canton,134,171,77,0,0,0,0,305
Chaplin,25,63,60,0,0,0,0,148
Chatham,178,115,3,0,0,0,1,294
Cheshire,118,202,30,0,0,0,0,118
Chester,149,77,9,0,0,0,1,227
Clinton,161,45,38,0,0,0,0,161
Colchester,116,175,69,0,0,0,71,362
Colebrook,2,114,40,0,0,0,35,191
Columbia,64,99,9,0,0,0,0,172
Cornwall,127,89,91,0,0,0,0,218
Coventry,176,183,15,0,0,0,0,374
Cromwell,106,132,25,0,0,0,0,131
Danbury,136,445,321,0,0,0,0,457
Darien,73,83,36,0,0,0,0,73
Derby,208,200,176,0,0,0,0,408
Durham,108,83,24,0,0,0,0,215
"E. Haddam",319,159,39,0,0,0,0,478
"E. Hartford",233,224,48,0,0,0,0,505
"E. Haven",160,192,30,0,0,0,0,160
"E. Lyme",156,89,2,0,0,0,0,245
"E. Windsor",181,156,32,0,0,0,0,369
Eastford,94,44,23,0,0,0,0,138
Easton,91,141,35,0,0,0,0,126
Ellington,130,107,8,0,0,0,0,237
Enfield,155,254,74,0,0,0,0,483
Essex,164,104,16,0,0,0,0,268
Fairfield,48,260,240,0,0,0,0,48
Farmington,282,182,46,0,0,0,0,464
Franklin,99,49,19,0,0,0,0,167
Glastonbury,280,264,22,0,0,0,0,566
Goshen,134,61,52,0,0,0,0,247
Granby,218,233,24,0,0,0,0,451
Greenwich,234,167,161,0,0,0,0,401
Griswold,186,36,53,0,0,0,0,275
Groton,346,92,0,0,0,0,61,499
Guilford,217,210,134,0,0,0,0,217
Haddam,270,0,0,0,0,0,208,478
Hamden,146,203,54,0,0,0,0,146
Hampton,97,36,25,0,0,0,0,158
Hartford,"1,219","1,531",399,0,0,0,0,"3,150"
Hartland,92,67,14,0,0,0,0,173
Harwinton,0,58,13,0,0,0,139,210
Hebron,150,116,11,0,0,0,0,277
Huntington,71,134,37,0,0,0,0,71
Kent,125,96,75,0,0,0,0,125
Killingly,418,168,44,0,0,0,0,586
Killingworth,59,144,15,0,0,0,0,59
Lebanon,150,114,0,0,0,0,88,352
Ledyard,110,118,0,0,0,0,46,274
Lisbon,94,75,3,0,0,0,0,172
Litchfield,219,307,117,0,0,0,0,219
Lyme,220,194,21,0,0,0,0,241
Madison,228,134,23,0,0,0,0,228
Manchester,320,167,0,0,0,0,0,487
Mansfield,184,153,39,0,0,0,0,223
Marlborough,85,48,14,0,0,0,0,147
Meriden,499,228,43,1,1,0,0,501
Middlebury,24,48,56,0,0,0,0,24
Middletown,344,582,300,0,0,0,1,"1,227"
Milford,249,169,72,0,0,0,189,438
