City/Town,"Francis T. Maloney
Democratic","T. A. D. Jones
Republican","Carl M. Rhodin
Socialist","D. G. Griswold
Independent Republican","Horace Bloxam
Communist","Total Votes Cast"
Totals,"57,881","55,254","5,238",913,281,"119,567"
Bethany,47,142,6,6,0,201
Branford,"1,174","1,843",114,32,15,"3,178"
Cheshire,356,914,21,40,1,"1,332"
"E. Haven","1,124","1,693",126,21,10,"2,974"
Guilford,522,805,20,56,2,"1,405"
Hamden,"2,835","4,826",360,71,11,"8,103"
Madison,264,642,11,20,5,942
Meriden,"8,612","6,636",880,74,7,"16,209"
Milford,"2,100","3,470",240,52,2,"5,864"
"New Haven","32,364","24,097","2,824",366,198,"59,849"
"N. Branford",175,237,11,4,1,428
"N. Haven",398,"1,066",39,19,4,"1,526"
Orange,109,491,11,18,1,630
Wallingford,"2,887","2,585",181,41,3,"5,697"
"W. Haven","4,761","5,329",380,77,21,"10,568"
Woodbridge,153,478,14,16,0,661
Totals,"57,881","55,254","5,238",913,281,"119,567"

