City/Town,"Marvin H. Langer
None/Unknown","John M. Hall
None/Unknown","Hiram P. Lawrence
None/Unknown","Martin H. Sanger
None/Unknown","William E. Raymond
None/Unknown","John Q. A. Stone
None/Unknown","J. A. Stone
None/Unknown","Eli Warner
None/Unknown","George Greenman
None/Unknown","H. P. Lawrence
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"42,979","39,200","2,556","1,331",56,33,24,11,6,6,30,"86,232"
Andover,60,49,0,0,0,0,0,0,0,0,0,109
Ashford,151,85,0,0,0,0,0,0,0,0,0,236
Avon,73,106,0,0,0,0,0,0,0,0,0,179
Barkhamsted,177,120,1,0,0,0,0,0,0,0,0,298
"Beacon Falls",50,55,0,0,0,0,0,0,0,0,0,105
Berlin,235,221,6,0,0,0,0,0,0,0,0,462
Bethany,96,15,10,0,0,0,0,0,0,0,0,121
Bethel,218,213,4,0,0,0,0,0,0,0,0,435
Bethlehem,93,71,0,0,0,0,0,0,0,0,0,164
Bloomfield,153,107,9,0,0,0,0,0,0,0,0,269
Bolton,76,58,1,0,0,0,0,0,0,0,0,135
Bozrah,49,79,7,0,0,0,0,0,0,0,0,135
Branford,281,113,8,0,0,0,0,0,0,0,0,402
Bridgeport,"1,916","1,705",154,0,0,0,0,0,0,0,0,"3,775"
Bridgewater,104,31,0,0,0,0,0,0,0,0,0,135
Bristol,442,397,6,0,0,0,0,0,0,0,0,845
Brookfield,114,79,0,0,0,0,0,0,0,0,0,193
Brooklyn,204,20,7,0,0,0,0,0,0,0,0,231
Burlington,125,67,0,0,0,0,0,0,0,0,0,192
Canaan,164,86,0,0,0,0,0,0,0,0,0,250
Canterbury,172,115,0,0,0,0,0,0,0,0,0,287
Canton,166,231,0,0,0,0,0,0,4,0,0,401
Chaplin,46,74,3,0,0,0,0,0,0,0,1,124
Chatham,162,119,73,0,0,0,0,0,0,0,0,354
Cheshire,206,192,23,0,0,0,0,0,0,0,0,421
Chester,83,132,11,0,0,0,0,0,0,0,0,226
Clinton,74,161,3,0,0,0,0,0,0,0,0,238
Colchester,188,188,73,0,0,0,0,0,0,0,0,449
Colebrook,109,93,0,0,0,0,0,0,0,0,0,202
Columbia,93,52,7,0,0,0,4,0,0,0,0,156
Cornwall,230,114,0,0,0,0,0,0,0,0,0,344
Coventry,107,172,26,0,0,0,0,0,0,0,0,305
Cromwell,137,154,1,0,0,0,0,0,0,0,0,292
Danbury,628,601,11,0,0,0,0,0,0,0,1,"1,241"
Darien,90,120,3,0,0,0,0,0,0,0,0,213
Derby,735,600,26,0,0,0,0,0,0,0,0,"1,361"
Durham,133,100,2,0,0,0,0,0,0,0,0,235
"E. Granby",109,61,2,0,0,0,0,0,0,0,0,172
"E. Haddam",162,257,24,0,0,0,0,0,0,0,0,443
"E. Hartford",300,212,3,0,0,13,0,0,0,0,0,528
"E. Haven",224,210,26,0,0,0,0,0,0,0,0,460
"E. Lyme",115,126,11,0,0,0,0,0,0,0,0,252
"E. Windsor",187,215,2,0,0,0,0,0,0,0,0,404
Eastford,79,105,0,0,0,0,0,0,0,0,0,184
Easton,150,92,3,0,0,0,0,0,0,0,0,245
Ellington,164,141,2,0,0,0,0,0,0,0,0,307
Enfield,235,349,40,0,0,0,0,0,0,0,0,624
Essex,135,215,12,0,0,0,0,0,0,0,0,362
Fairfield,364,213,14,0,0,0,0,0,0,0,1,592
Farmington,184,240,1,0,0,0,0,0,0,0,0,425
Franklin,61,77,0,0,0,0,0,0,0,0,0,138
Glastonbury,309,275,4,0,0,2,0,0,0,0,0,590
Goshen,105,79,0,0,0,0,0,0,0,0,0,184
Granby,151,183,2,0,0,0,0,0,0,0,0,336
Greenwich,509,431,1,0,0,0,0,0,0,0,0,941
Griswold,153,203,0,0,0,0,0,0,0,0,0,356
Groton,371,316,35,0,0,0,0,0,0,0,0,722
Guilford,212,248,8,0,0,0,0,0,0,0,0,468
Haddam,253,188,0,0,0,0,0,0,0,0,0,441
Hamden,90,240,48,0,0,0,0,0,0,0,0,378
Hampton,50,98,0,0,0,0,0,0,0,0,1,149
Hartford,"3,690","3,023",14,0,0,0,1,11,1,0,5,"6,745"
Hartland,85,51,0,0,0,0,0,0,0,0,0,136
Harwinton,76,111,0,0,0,0,0,0,0,0,0,187
Hebron,128,123,1,0,0,0,0,0,0,0,0,252
Huntington,142,142,0,0,0,0,0,0,0,0,0,284
Kent,149,110,0,0,0,0,0,0,0,0,0,259
Killingly,381,269,22,0,0,0,0,0,0,0,0,672
Killingworth,96,59,0,0,0,0,0,0,0,0,0,155
Lebanon,119,217,6,0,0,0,1,0,0,0,0,343
Ledyard,112,119,1,0,0,0,0,0,0,0,0,232
Lisbon,67,52,0,0,0,0,0,0,0,0,0,119
Litchfield,262,226,4,0,0,0,0,0,0,0,0,492
Lyme,122,94,4,0,0,0,0,0,0,0,0,220
Madison,174,201,0,0,0,0,0,0,0,0,1,376
Manchester,197,290,54,0,0,0,0,0,0,0,0,541
Mansfield,166,197,10,0,0,0,0,0,0,0,0,373
Marlborough,52,40,1,0,0,0,0,0,0,0,0,93
Meriden,"1,001",931,77,0,0,0,0,0,0,0,0,"2,009"
Middlebury,47,80,0,0,0,0,0,0,0,0,0,127
Middlefield,60,87,17,0,0,0,0,0,0,0,0,164
Middletown,962,563,104,0,0,0,0,0,0,0,0,"1,629"
Milford,362,295,24,0,0,0,0,0,0,0,0,681
Monroe,134,97,1,0,0,0,0,0,0,0,0,232
