"Polling Place","Maureen E Flynn
Democratic","Catherine Sarault
Republican","Total Votes Cast"
Totals,"12,510","7,663","20,173"
"1-Immanuel Lutheran Church",959,525,"1,484"
"2-Community Towers",534,176,710
"3-John Barry School","1,161",448,"1,609"
"4-St. Rose Community Center",796,152,948
"5-Sherman Avenue Firehouse",548,152,700
"6-Washington Middle School",855,574,"1,429"
"7-Chamberlain Highway Firehouse",819,427,"1,246"
"8-New Life Church","1,055",812,"1,867"
"9-Maloney High School",839,506,"1,345"
"10-St. John Lutheran Church",960,722,"1,682"
"11-Israel Putnam School","1,642","1,215","2,857"
"12-Hanover School","1,442","1,198","2,640"
"13-Lincoln Middle School",900,756,"1,656"
Totals,"12,510","7,663","20,173"

