City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Totals,"47,971",0,"191,076",2,"52,197","4,006"
Bloomfield,"2,617",0,"9,041",0,"2,751",131
Bridgeport,"9,157",0,"47,527",0,"10,691","1,391"
Hamden,"5,012",0,"16,994",0,"5,281",257
Hartford,"8,925",0,"39,378",0,"9,702",777
Middletown,"3,816",0,"12,431",0,"4,089",273
"New Haven","11,708",0,"39,795",2,"12,439",675
"N. Haven",601,0,"4,449",0,628,25
Oxford,324,0,"1,643",0,347,20
Stratford,527,0,"4,427",0,555,27
"W. Haven","5,284",0,"15,391",0,"5,714",430
Totals,"47,971",0,"191,076",2,"52,197","4,006"

