City/Town,"Edward W. Dewey
None/Unknown","James R. Graham
None/Unknown","Lewis A. Madley
None/Unknown","Charles J. Fancher
None/Unknown","Joseph Preiss
None/Unknown","Total Votes Cast"
Totals,"21,252","17,718","1,009",400,183,"40,569"
Avon,154,74,4,0,0,232
Berlin,358,170,15,7,0,550
Bloomfield,175,185,2,3,0,365
Bristol,"1,010","1,080",33,21,0,"2,144"
Burlington,105,65,1,2,0,173
Canton,358,220,0,0,0,578
"E. Granby",115,79,1,1,0,196
"E. Hartford",782,814,50,8,0,"1,654"
"E. Windsor",383,183,37,3,0,606
Enfield,855,623,5,23,0,"1,506"
Farmington,352,333,0,10,0,695
Glastonbury,403,382,1,5,0,791
Granby,203,54,0,7,0,264
Hartford,"7,326","7,836",576,94,0,"15,832"
Hartland,57,37,1,1,0,96
Manchester,"1,172",627,136,84,0,"2,019"
Marlborough,31,35,0,0,0,66
"New Britain","3,630","2,449",0,52,183,"6,314"
Newington,146,92,6,11,0,255
Plainville,335,178,25,9,0,547
"Rocky Hill",146,105,6,1,0,258
Simsbury,262,196,0,5,0,463
"S. Windsor",184,162,3,6,0,355
Southington,662,421,50,10,0,"1,143"
Suffield,472,245,2,3,0,722
"W. Hartford",586,299,20,14,0,919
Wethersfield,298,161,6,2,0,467
Windsor,484,308,21,23,0,836
"Windsor Locks",208,305,8,2,0,523
Totals,"21,252","17,718","1,009",400,183,"40,569"

