"Polling Place","Stephen M. Nelson
Democratic","Dennis Scinto
Democratic","Anderson Ayala
Democratic","Enrique ""Rick"" Torres
None/Unknown","Michael L. Moretti
Republican","Michael Garrett
Republican","Total Votes Cast"
Totals,"3,675","3,630","3,310","1,781","1,190","1,189","14,775"
"130-1-The Aquaculture Center",205,201,184,82,43,45,760
"130-2-Black Rock School",402,439,317,504,290,272,"2,224"
"131-1-City Hall",118,106,111,43,24,27,429
"131-2-Cesar Batalla School",137,136,132,51,38,40,534
"132-1-Madison School",171,172,134,123,85,72,757
"132-2-Bassick High School",117,112,121,24,20,17,411
"133-1-Blackham School",185,189,179,96,81,78,808
"133-2-Madison School",74,80,65,43,26,28,316
"134-1-John Winthrop School",312,392,285,194,151,150,"1,484"
"134-2-Blackham School",147,172,143,96,79,74,711
"135-1-Wilbur Cross School",307,230,227,45,25,22,856
"135-2-Hallen School",107,111,97,41,21,27,404
"135-3-Park City Magnet School",168,154,144,87,70,73,696
"136-1-Beardsley School",48,48,44,31,25,20,216
"136-2-Read Middle School",57,54,47,22,13,8,201
"136-3-Geraldine Johnson School",62,58,63,22,14,17,236
"137-1-Luis Munoz Marin School",174,182,173,49,16,28,622
"137-2-Barnum School",99,89,114,13,8,7,330
"138-1-John F. Kennedy Campus",173,150,170,45,41,41,620
"138-2-Thomas Hooker School",181,171,168,79,65,70,734
"139-1-Dunbar School",277,232,242,45,25,33,854
"139-2-Harding High School",154,152,150,46,30,40,572
Totals,"3,675","3,630","3,310","1,781","1,190","1,189","14,775"

