City/Town,"Oliver Wolcott
None/Unknown","Zephaniah Swift
Federalist","Timothy Pitkin
Republican","Roger M. Sherman
Federalist","Elias Perkins
Republican","William Bristol
Republican","John C. Smith
Republican","David Plant
Federalist","Calvin Goddard
Federalist","Thomas Day
Federalist","All Other Votes","Total Votes Cast"
Totals,"9,090",391,237,149,65,57,45,40,11,7,126,"10,230"
Ashford,71,0,0,0,0,0,2,1,0,0,4,78
Barkhamsted,34,0,25,0,0,0,0,0,0,0,0,59
Berlin,85,1,0,0,0,0,0,4,0,0,17,107
Bethlehem,45,1,0,0,0,0,0,0,0,0,5,51
Bolton,78,0,0,1,0,0,0,0,0,0,0,79
Bozrah,34,9,0,0,0,0,0,0,0,0,0,43
Branford,75,15,0,0,1,0,0,0,0,0,9,100
Bridgeport,51,4,0,0,2,0,0,0,0,0,5,62
Bristol,106,1,0,76,0,0,0,0,0,1,1,185
Brookfield,94,0,0,0,0,0,0,0,0,0,0,94
Brooklyn,57,0,0,0,0,0,0,0,0,0,0,57
Burlington,70,2,2,0,0,0,0,0,0,0,0,74
Canaan,40,4,0,0,0,0,0,0,0,0,2,46
Canterbury,86,13,0,0,0,0,0,0,0,0,0,99
Canton,61,6,18,0,0,0,0,3,0,0,1,89
Chaplin,78,0,0,0,0,0,0,1,0,0,0,79
Chatham,140,3,1,0,0,0,0,1,0,0,0,145
Cheshire,161,0,0,0,0,0,0,0,0,0,0,161
Colchester,91,6,1,6,0,0,0,0,2,0,0,106
Colebrook,77,0,2,0,0,0,0,0,0,0,0,79
Columbia,36,1,0,0,0,0,0,0,0,0,0,37
Cornwall,50,8,0,0,0,0,0,1,0,0,0,59
Coventry,93,3,0,0,0,0,1,0,0,0,1,98
Danbury,95,0,0,0,0,0,1,0,0,0,1,97
Darien,51,0,0,0,0,0,0,0,0,0,0,51
Derby,41,0,0,0,1,0,1,0,0,0,0,43
Durham,55,0,0,1,2,0,0,3,0,0,10,71
"E. Haddam",0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",79,0,1,3,0,0,0,2,0,2,0,87
"E. Haven",40,1,0,0,0,0,0,0,0,0,0,41
"E. Windsor",128,0,1,0,1,0,0,0,0,0,0,130
Ellington,92,1,0,0,0,0,0,0,0,0,0,93
Enfield,79,0,0,0,0,0,0,1,0,1,0,81
Fairfield,118,0,0,0,0,0,0,0,0,0,1,119
Farmington,54,3,72,5,0,0,0,0,0,0,0,134
Franklin,78,2,0,0,0,0,13,0,1,0,2,96
Glastonbury,135,0,1,6,3,0,0,0,0,1,0,146
Goshen,34,1,0,7,0,0,0,0,0,0,2,44
Granby,72,0,8,0,0,0,0,0,0,0,1,81
Greenwich,63,0,0,0,0,0,0,0,0,0,0,63
Griswold,54,1,0,1,0,0,0,0,0,1,0,57
Groton,139,0,0,0,0,0,0,1,0,0,2,142
Guilford,177,0,3,7,0,0,13,0,0,0,4,204
Haddam,35,0,0,0,1,0,0,0,0,0,0,36
Hamden,70,0,0,0,0,0,0,0,0,0,0,70
Hampton,0,0,0,0,0,0,0,0,0,0,0,0
Hartford,231,4,16,0,3,0,0,1,2,0,1,258
Hartland,46,0,3,0,0,0,2,0,0,0,0,51
Harwinton,23,22,26,0,0,0,0,0,0,0,0,71
Hebron,119,11,0,0,1,0,4,0,0,0,5,140
Huntington,85,6,0,0,0,0,0,0,0,0,3,94
Kent,59,0,0,0,0,0,0,0,0,0,0,59
Killingly,68,0,0,0,0,0,0,0,0,0,0,68
Killingworth,105,0,0,0,1,0,0,0,0,0,0,106
Lebanon,31,4,0,0,0,0,0,0,0,0,2,37
Lisbon,58,8,2,0,0,0,0,0,0,0,0,68
Litchfield,160,0,0,0,0,0,0,0,1,0,2,163
Lyme,91,1,0,0,5,0,0,1,0,0,1,99
Mansfield,47,5,0,0,0,0,0,0,0,0,0,52
Marlborough,55,11,0,0,1,0,0,0,0,0,0,67
Meriden,0,0,0,0,0,0,0,0,0,0,0,0
Middlebury,0,0,0,0,0,0,0,0,0,0,0,0
Middletown,206,6,0,0,2,0,0,1,0,0,3,218
