City/Town,"Robert Giaimo
Democratic","Daniel Reinhardsen Jr.
Republican","Total Votes Cast"
Totals,"104,728","82,215","186,943"
Bethany,430,712,"1,142"
Branford,"3,684","4,174","7,858"
Cheshire,"1,926","3,473","5,399"
"E. Haven","5,250","3,317","8,567"
Guilford,942,"2,492","3,434"
Hamden,"10,200","9,486","19,686"
Madison,641,"1,677","2,318"
Meriden,"12,786","8,754","21,540"
Milford,"6,706","6,895","13,601"
"New Haven","36,939","18,980","55,919"
"N. Branford","1,605","1,723","3,328"
"N. Haven","3,371","4,224","7,595"
Orange,"1,540","2,467","4,007"
Wallingford,"6,606","5,223","11,829"
"W. Haven","11,239","6,988","18,227"
Woodbridge,863,"1,630","2,493"
Totals,"104,728","82,215","186,943"

