City/Town,"Clark Bissell
None/Unknown","Thomas T. Whittlesey
None/Unknown","Francis Gillette
None/Unknown","Isaac Toucey
None/Unknown","John H. Jacocks
None/Unknown","Horace Bushnell
None/Unknown","Timothy Coles
None/Unknown","Royal R. Hinman
None/Unknown","Charles J. McCurdy
None/Unknown","Henry North
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,389","27,708","2,081",8,6,1,1,1,1,1,25,"60,222"
Ashford,195,210,54,0,0,0,0,0,0,0,0,459
Avon,144,64,8,0,0,0,0,0,0,0,0,216
Barkhamsted,433,460,5,0,0,0,0,0,0,0,0,898
Berlin,358,324,50,0,0,0,0,0,0,1,0,733
Bethany,73,114,4,0,0,0,0,0,0,0,0,191
Bethlehem,70,109,1,0,0,0,0,0,0,0,0,180
Bloomfield,115,198,19,0,0,1,0,0,0,0,0,333
Bolton,44,86,7,0,0,0,0,0,0,0,0,137
Bozrah,90,107,14,0,0,0,0,0,0,0,0,211
Branford,92,175,6,0,0,0,0,0,0,0,0,273
Bridgeport,431,366,7,0,0,0,0,0,0,0,0,804
Bristol,306,243,10,0,0,0,0,0,0,0,0,559
Brookfield,132,150,0,0,0,0,0,0,0,0,0,282
Brooklyn,125,107,25,0,0,0,0,0,0,0,1,258
Burlington,116,117,6,0,0,0,0,0,0,0,0,239
Canaan,200,271,4,0,0,0,0,0,0,0,0,475
Canterbury,155,137,2,0,0,0,0,0,0,0,0,294
Canton,213,156,25,0,0,0,0,0,0,0,0,394
Chaplin,89,89,8,0,0,0,0,0,0,0,0,186
Chatham,70,168,3,0,0,0,0,0,0,0,0,241
Cheshire,173,192,4,0,0,0,0,0,0,0,0,369
Chester,74,116,13,0,0,0,0,0,0,0,0,203
Clinton,121,81,12,0,0,0,0,0,0,0,0,214
Colchester,203,165,3,0,0,0,0,0,0,0,0,371
Colebrook,84,148,17,0,0,0,0,0,0,0,0,249
Columbia,66,126,10,0,0,0,0,0,0,0,0,202
Cornwall,161,153,19,0,0,0,0,0,0,0,2,335
Coventry,221,161,15,0,0,0,0,0,0,0,0,397
Danbury,530,495,15,0,0,0,0,0,0,0,0,"1,040"
Darien,118,76,17,0,0,0,0,0,0,0,0,211
Derby,337,204,3,0,0,0,0,0,0,0,0,544
Durham,95,116,5,0,0,0,0,0,0,0,0,216
"E. Haddam",223,270,1,0,0,0,0,0,0,0,0,494
"E. Hartford",230,282,2,0,0,0,0,0,1,0,0,515
"E. Haven",171,89,0,0,0,0,0,0,0,0,0,260
"E. Lyme",120,81,12,0,0,0,0,0,0,0,0,213
"E. Windsor",257,157,0,0,0,0,0,0,0,0,0,414
Easton,111,134,0,0,0,0,0,0,0,0,0,245
Ellington,134,148,6,0,0,0,0,0,0,0,0,288
Enfield,303,171,6,0,0,0,0,0,0,0,0,480
Fairfield,344,142,0,0,0,0,0,0,0,0,0,486
Farmington,186,173,57,0,0,0,0,0,0,0,0,416
Franklin,81,95,21,0,0,0,0,0,0,0,0,197
Glastonbury,205,368,10,1,0,0,0,0,0,0,0,584
Goshen,221,78,0,0,0,0,0,0,0,0,0,299
Granby,235,300,4,0,0,0,0,0,0,0,0,539
Greenwich,288,290,16,0,0,0,0,0,0,0,0,594
Griswold,172,109,16,0,0,0,0,0,0,0,0,297
Groton,133,200,5,0,0,0,0,0,0,0,0,338
Guilford,194,200,80,0,0,0,0,0,0,0,0,474
Haddam,206,247,0,0,0,0,0,0,0,0,0,453
Hamden,117,205,2,0,0,0,0,0,0,0,0,324
Hampton,70,103,25,0,0,0,0,0,0,0,0,198
Hartford,"1,391","1,020",39,3,0,0,0,1,0,0,0,"2,454"
Hartland,90,112,2,0,0,0,0,0,0,0,0,204
Harwinton,129,74,32,0,0,0,0,0,0,0,0,235
Hebron,180,175,14,0,0,0,0,0,0,0,0,369
Huntington,139,141,2,0,0,0,0,0,0,0,0,282
Kent,185,168,1,0,0,0,0,0,0,0,0,354
Killingly,330,364,47,0,0,0,0,0,0,0,0,741
Killingworth,69,148,11,0,0,0,0,0,0,0,0,228
Lebanon,172,193,28,0,0,0,0,0,0,0,0,393
Ledyard,126,117,0,0,0,0,0,0,0,0,0,243
Lisbon,112,83,14,0,0,0,0,0,0,0,0,209
Litchfield,433,460,5,0,0,0,0,0,0,0,0,898
Lyme,234,158,15,0,0,0,0,0,0,0,0,407
Madison,217,132,14,0,0,0,0,0,0,0,0,363
Manchester,224,161,3,0,0,0,0,0,0,0,0,388
Mansfield,176,182,21,0,0,0,0,0,0,0,0,379
Marlborough,75,80,3,0,0,0,0,0,0,0,0,158
Meriden,265,311,57,0,0,0,0,0,0,0,0,633
Middlebury,98,42,4,0,0,0,0,0,0,0,0,144
