City/Town,"Joe Courtney
Working Families","Joe Courtney
Democratic","Daria Novak
Republican","Jonathan Pelto
Green","Daniel Reale
Libertarian","Elizabeth F. Traceski
Write In","Total Votes Cast"
Totals,"22,608","186,210","111,149","5,332","4,949",9,"330,257"
Andover,129,970,723,35,33,2,"1,892"
"1-Andover Town Hall",129,970,723,35,33,2,"1,892"
Ashford,159,"1,260",762,56,39,0,"2,276"
"1-Knowlton Memorial Hall",159,"1,260",762,56,39,0,"2,276"
Bolton,129,"1,503","1,201",49,43,0,"2,925"
"1-Town Hall",129,"1,503","1,201",49,43,0,"2,925"
Bozrah,136,709,453,30,25,0,"1,353"
"1-Fields Memorial School",136,709,453,30,25,0,"1,353"
Brooklyn,280,"1,807","1,419",42,63,0,"3,611"
"1-Brooklyn Middle School",280,"1,807","1,419",42,63,0,"3,611"
Canterbury,219,"1,243","1,117",34,43,0,"2,656"
"1-Canterbury Town Hall",219,"1,243","1,117",34,43,0,"2,656"
Chaplin,111,519,425,41,16,0,"1,112"
"1-Chaplin Volunteer Fire Department",111,519,425,41,16,0,"1,112"
Chester,104,"1,457",599,34,22,0,"2,216"
"1-Chester Town Office Building",104,"1,457",599,34,22,0,"2,216"
Clinton,362,"3,783","2,646",81,81,0,"6,953"
"2-Andrews Memorial Town Hall",362,"3,783","2,646",81,81,0,"6,953"
Colchester,538,"4,823","3,016",107,137,1,"8,622"
"1-Colchester Town Hall",232,"1,911","1,250",43,44,0,"3,480"
"2-Assembly Of God Hall",162,"1,424",753,40,44,0,"2,423"
"3-Bacon Academy",103,"1,124",772,20,42,1,"2,062"
"4-Assembly Of God Hall",41,364,241,4,7,0,657
Columbia,212,"1,704","1,215",56,47,0,"3,234"
"1-Horace W Porter School",212,"1,704","1,215",56,47,0,"3,234"
Coventry,481,"3,457","2,429",152,120,0,"6,639"
"1-GH Robertson School",256,"1,713","1,180",89,65,0,"3,303"
"2-Coventry Grammer School",225,"1,744","1,249",63,55,0,"3,336"
"Deep River",132,"1,535",808,30,19,0,"2,524"
"1-Community Room Deep River Library",132,"1,535",808,30,19,0,"2,524"
"E. Haddam",292,"2,563","1,936",71,64,0,"4,926"
"1-Nathan Hale Ray High School",292,"2,563","1,936",71,64,0,"4,926"
"E. Hampton",501,"3,488","2,718",90,116,0,"6,913"
"1-East Hampton Middle School",501,"3,488","2,718",90,116,0,"6,913"
"E. Lyme",594,"6,254","2,912",112,95,0,"9,967"
"1-East Lyme High School",234,"2,406","1,147",42,28,0,"3,857"
"2-East Lyme Community Center",193,"2,131","1,009",52,41,0,"3,426"
"3-East Lyme Community Center",167,"1,717",756,18,26,0,"2,684"
Eastford,69,428,418,21,20,0,956
"1-Eastford Town Hall-Lower Level",69,428,418,21,20,0,956
Ellington,529,"3,886","3,337",129,141,0,"8,022"
"1-Ellington High School",385,"3,044","2,582",98,106,0,"6,215"
"2-Crystal Lake School",144,842,755,31,35,0,"1,807"
Enfield,"1,355","9,822","6,309",221,311,0,"18,018"
"158-J F K Middle School",72,471,319,12,11,0,885
"159-J F K Middle School",307,"2,142","1,520",52,57,0,"4,078"
"258-Enfield Street School",281,"1,825",998,66,67,0,"3,237"
"358-Enrico Fermi High School",82,775,412,18,29,0,"1,316"
"359-Enrico Fermi High School",283,"1,997","1,420",30,66,0,"3,796"
"458-Henry Barnard School",273,"2,302","1,417",34,67,0,"4,093"
"459-Henry Barnard School",57,310,223,9,14,0,613
Essex,149,"2,623","1,402",43,29,0,"4,246"
"1-Essex Town Hall 01",149,"2,623","1,402",43,29,0,"4,246"
Franklin,105,607,332,9,18,0,"1,071"
"1-Franklin Town Hall",105,607,332,9,18,0,"1,071"
Glastonbury,33,537,453,13,9,0,"1,045"
"2-Hebron Avenue School",8,107,131,3,1,0,250
"3-Hebron Avenue School",25,430,322,10,8,0,795
Griswold,526,"2,720","1,634",49,91,0,"5,020"
"1-Griswold Town Hall",221,"1,073",565,20,33,0,"1,912"
"2-Pachaug Town Hall",305,"1,647","1,069",29,58,0,"3,108"
Groton,"1,050","9,396","3,852",194,224,0,"14,716"
"1-Groton Public Library",177,"1,400",575,30,42,0,"2,224"
"2-West Side Middle School",125,"1,052",293,23,19,0,"1,512"
"3-City Of Groton Municipal Building",162,"1,218",513,32,48,0,"1,973"
"4-Mary Morrisson Elementary School",204,"1,426",720,36,56,0,"2,442"
"5-School Administration Bldg",148,"1,208",555,26,27,0,"1,964"
"6-S B Butler School",139,"1,771",637,25,18,0,"2,590"
"7-Robert E Fitch Sr High School",95,"1,321",559,22,14,0,"2,011"
Haddam,240,"2,403","2,064",82,53,0,"4,842"
"1-Haddam Firehouse Complex",106,"1,223",973,43,26,0,"2,371"
"2-Central Office",124,"1,046",987,37,25,0,"2,219"
"3-Haddam Neck Firehouse",10,134,104,2,2,0,252
Hampton,73,574,334,30,12,0,"1,023"
"1-Hampton Town Offices",73,574,334,30,12,0,"1,023"
Hebron,313,"2,816","2,098",72,72,0,"5,371"
"1-Hebron Elementary School",313,"2,816","2,098",72,72,0,"5,371"
Killingly,636,"3,110","2,552",102,165,0,"6,565"
"1-1-Bd Of Ed Central Office - Cafeteria",133,593,391,19,55,0,"1,191"
"2-1-Killingly High School",41,270,169,9,10,0,499
"2-2-Killingly High School",71,381,249,11,16,0,728
"3-Bd Of Ed Central Office - Cafeteria",152,724,703,24,29,0,"1,632"
"4-1-Killingly High School",26,156,125,2,3,0,312
"4-2-Killingly High School",104,439,471,19,31,0,"1,064"
"5-Bd Of Ed Central Office - Cafeteria",109,547,444,18,21,0,"1,139"
Killingworth,151,"2,001","1,649",35,48,0,"3,884"
"1-Killingworth Elementary School",151,"2,001","1,649",35,48,0,"3,884"
Lebanon,272,"2,008","1,464",61,58,0,"3,863"
"1-Fire Safety Complex 1",184,"1,374","1,010",43,35,0,"2,646"
"2-Fire Safety Complex 2",88,634,454,18,23,0,"1,217"
Ledyard,597,"3,932","2,332",103,126,0,"7,090"
"1-Ledyard Center School",328,"2,084","1,353",66,86,0,"3,917"
"2-Juliet Long School",186,"1,119",617,18,25,0,"1,965"
"3-Juliet Long School",83,729,362,19,15,0,"1,208"
Lisbon,189,"1,228",658,18,32,0,"2,125"
"1-Lisbon Town Hall",61,435,237,6,13,0,752
"2-Lisbon Senior Center",128,793,421,12,19,0,"1,373"
Lyme,83,"1,043",532,20,17,0,"1,695"
"1-Lyme Town Hall",83,"1,043",532,20,17,0,"1,695"
Madison,326,"5,720","4,487",98,72,0,"10,703"
"1-District 1 (South)",159,"3,049","2,279",48,33,0,"5,568"
"2-District 2 (North)",167,"2,671","2,208",50,39,0,"5,135"
Mansfield,450,"7,660","2,113",519,193,0,"10,935"
"1-Mansfield Community Center",189,"4,291","1,203",212,130,0,"6,025"
"2-Mansfield Fire Dept. #107@ Eagleville",82,983,287,95,20,0,"1,467"
"3-Mansfield Library/ Buchanan Auditorium",97,"1,368",340,113,17,0,"1,935"
"4-Annie E. Vinton School Annex",82,"1,018",283,99,26,0,"1,508"
Marlborough,164,"1,807","1,476",51,44,2,"3,544"
"1-Elmer Thienes Mary Hall Elementrary School",164,"1,807","1,476",51,44,2,"3,544"
Montville,762,"4,204","2,500",123,106,0,"7,695"
"1-Town Hall-Gym-1",87,550,284,16,9,0,946
"2-Mohegan Elementary School",131,677,385,23,16,0,"1,232"
"3-Fair Oaks School-Gym-3",94,636,378,21,18,0,"1,147"
"4-Fair Oaks School-Gym-4",286,"1,501",968,36,38,0,"2,829"
"5-Mohegan Elemantary School",85,453,248,15,14,0,815
"6-Town Hall-Gym-6",79,387,237,12,11,0,726
"New London",551,"6,002","1,166",285,111,0,"8,115"
"1-New London High School",220,"2,437",381,136,54,0,"3,228"
"2-Harbor School",205,"2,131",413,106,33,0,"2,888"
"3-Nathan Hale School",126,"1,434",372,43,24,0,"1,999"
"N. Stonington",243,"1,600",997,41,44,0,"2,925"
"1-New Town Hall",243,"1,600",997,41,44,0,"2,925"
Norwich,"1,067","8,343","3,016",212,236,0,"12,874"
"1-John M. Moriarty School",135,951,408,14,27,0,"1,535"
"2-Rose City Senior Center",261,"2,029",753,61,65,0,"3,169"
"3-Samuel Huntington Elementary School",102,762,321,13,16,0,"1,214"
"4-John B Stanton Elementary School",301,"2,363",874,50,58,0,"3,646"
"5-St Mark Lutheran Church",163,"1,426",376,50,42,0,"2,057"
"6-AHEPA 110 II Apartments",105,812,284,24,28,0,"1,253"
"Old Lyme",247,"2,760","1,552",49,41,0,"4,649"
"1-Cross Lane Firehouse",247,"2,760","1,552",49,41,0,"4,649"
"Old Saybrook",281,"3,511","2,180",64,52,0,"6,088"
"1-Old Saybrook Middle School Gymnasium",107,"1,327",972,27,19,0,"2,452"
"2-Old Saybrook High School Gymnasium",174,"2,184","1,208",37,33,0,"3,636"
Plainfield,601,"2,920","2,125",71,174,0,"5,891"
"1-1 Town Hall",155,755,508,19,44,0,"1,481"
"1-1-1a Town Hall",120,613,411,7,32,0,"1,183"
"2-2 Central Village Fire Station",82,379,279,10,25,0,775
"3-3 Moosup Fire Station",184,929,720,23,57,0,"1,913"
"4-4 Atwood Hose Station",60,244,207,12,16,0,539
Pomfret,152,"1,238",761,24,29,0,"2,204"
"1-Pomfret Community School",152,"1,238",761,24,29,0,"2,204"
Preston,202,"1,266",867,37,33,0,"2,405"
"1-Town Hall",202,"1,266",867,37,33,0,"2,405"
Putnam,306,"1,923","1,131",60,75,0,"3,495"
"1-Murphy Park Building",204,"1,358",680,47,59,0,"2,348"
"2-Town Garage",102,565,451,13,16,0,"1,147"
Salem,158,"1,228",868,21,26,0,"2,301"
"1-Salem Town Office Building",158,"1,228",868,21,26,0,"2,301"
Scotland,69,408,359,23,10,0,869
"1-Firehouse/community Center",69,408,359,23,10,0,869
Somers,434,"2,615","2,325",50,81,4,"5,509"
"1-Town Hall",434,"2,615","2,325",50,81,4,"5,509"
Sprague,144,803,479,23,23,0,"1,472"
"1-Baltic Fire House",144,803,479,23,23,0,"1,472"
Stafford,531,"2,969","2,010",99,108,0,"5,717"
"1-Benjamin A Muzio Town House",153,851,579,20,32,0,"1,635"
"2-Stafford Community Center",238,"1,266",729,47,55,0,"2,335"
"3-West Stafford Fire Department",140,852,702,32,21,0,"1,747"
Sterling,161,653,736,23,44,0,"1,617"
"1-Sterling Municipal Building",161,653,736,23,44,0,"1,617"
Stonington,564,"6,403","2,741",117,109,0,"9,934"
"1-Stonington Fire House",67,"1,251",447,18,8,0,"1,791"
"2-Pawcatuck Fire House",276,"2,516","1,092",57,60,0,"4,001"
"3-Deans Mill School",47,648,308,10,10,0,"1,023"
"4-BF Hoxie Engine Company",95,"1,243",518,20,22,0,"1,898"
"5-Board Of Education Administration Building",79,745,376,12,9,0,"1,221"
Suffield,363,"3,513","3,134",125,103,0,"7,238"
"1-Suffield Middle School",363,"3,513","3,134",125,103,0,"7,238"
Thompson,375,"2,063","1,705",62,76,0,"4,281"
"1-Thompson Hill Fire Station",62,458,347,19,20,0,906
"2-Community Room Town Hall",173,957,704,24,32,0,"1,890"
"3-Quinebaug Volunteer Fire Department",56,301,276,2,7,0,642
"4-East Thompson Fire Station",84,347,378,17,17,0,843
Tolland,470,"4,553","3,069",113,102,0,"8,307"
"1-The Gym At Tolland Recreation Center 1",187,"1,817","1,177",46,50,0,"3,277"
"2-Tolland Senior Center",238,"2,306","1,608",58,44,0,"4,254"
"3-The Gym At Tolland Recreation Center 3",45,430,284,9,8,0,776
Union,45,210,210,12,10,0,487
"1-Union Town Hall",45,210,210,12,10,0,487
Vernon,903,"7,833","4,226",211,228,0,"13,401"
"1-North E. School",276,"2,226","1,007",84,87,0,"3,680"
"2-Rockville High School",252,"2,285","1,243",63,50,0,"3,893"
"3-Skinner Road School",196,"1,740",988,32,52,0,"3,008"
"4-Vernon Center Middle School",179,"1,582",988,32,39,0,"2,820"
Voluntown,149,608,515,15,33,0,"1,320"
"1-Town Hall",149,608,515,15,33,0,"1,320"
Waterford,766,"6,228","3,060",187,115,0,"10,356"
"1-Town Hall",189,"1,407",667,58,42,0,"2,363"
"2-Quaker Hill School",173,"1,458",719,49,22,0,"2,421"
"3-Oswegatchie School",226,"1,730",866,43,25,0,"2,890"
"4-Great Neck School",178,"1,633",808,37,26,0,"2,682"
Westbrook,224,"1,935","1,412",52,28,0,"3,651"
"1-Theresa Mulvey Municipal Center - 1",117,"1,165",824,24,15,0,"2,145"
"2-Theresa Mulvey Municipal Center - 2",107,770,588,28,13,0,"1,506"
Willington,238,"1,604",922,79,55,0,"2,898"
"1-The Town Office Building",238,"1,604",922,79,55,0,"2,898"
Windham,619,"5,195","1,512",215,123,0,"7,664"
"4-Bpo Elks 1311",93,826,284,26,15,0,"1,244"
5-Vfw,144,"1,503",331,69,46,0,"2,093"
"6-Bpo Elks 1311",186,"1,441",272,69,30,0,"1,998"
"7-Windham Center Fire Dept",166,"1,135",623,49,31,0,"2,004"
8-Elks,30,290,2,2,1,0,325
Woodstock,294,"2,226","1,696",49,76,0,"4,341"
"1-Woodstock Town Hall",294,"2,226","1,696",49,76,0,"4,341"
Totals,"22,608","186,210","111,149","5,332","4,949",9,"330,257"

