City/Town,"Dianne E. Yamin
Republican","Total Votes Cast"
Totals,"13,147","13,147"
Danbury,"13,147","13,147"
"1-10-Danbury High School Gym",58,58
"1-38-Danbury High School Gym","2,208","2,208"
"1-9-Danbury High School Gym",126,126
"2-38-Pembroke School Gym",834,834
"2-8-Pembroke School Gym",459,459
"2-9-Pembroke School Gym",794,794
"3-7-Stadley Rough School",296,296
"3-9-Stadley Rough School","2,423","2,423"
"4-10-Shelter Rock School Gym",418,418
"4-9-Shelter Rock School Gym",268,268
"5-10-War Memorial Gym",736,736
"5-2-War Memorial Gym",630,630
"5-9-War Memorial Gym",123,123
"6-10-Park Avenue School Gym",504,504
"6-2-Park Avenue School Gym",935,935
"6-38-Park Avenue School Gym",524,524
"7-10-Westside Middle School Academy",158,158
"7-2-Westside Middle School Academy",151,151
"7-38-Westside Middle School Academy","1,502","1,502"
Totals,"13,147","13,147"

