City/Town,"Albert P. Morano
Republican","Dennis M. Carroll
Democratic","George H. Nichols
Socialist","Total Votes Cast"
Totals,"111,939","88,682","10,255","210,876"
Bethel,"1,443",854,29,"2,326"
Bridgeport,"23,970","30,217","6,978","61,165"
Brookfield,672,132,3,807
Danbury,"6,887","7,748",124,"14,759"
Darien,"4,167","1,016",33,"5,216"
Easton,806,242,41,"1,089"
Fairfield,"8,372","4,945",603,"13,920"
Greenwich,"12,883","5,163",69,"18,115"
Monroe,832,379,40,"1,251"
"New Canaan","2,841","1,069",17,"3,927"
"New Fairfield",555,128,3,686
Newtown,"1,426",898,23,"2,347"
Norwalk,"10,769","9,086","1,020","20,875"
Redding,808,384,2,"1,194"
Ridgefield,"1,414",593,5,"2,012"
Shelton,"2,618","3,363",70,"6,051"
Sherman,208,59,2,269
Stamford,"15,116","13,947",165,"29,228"
Stratford,"7,247","5,133",728,"13,108"
Trumbull,"2,658",976,189,"3,823"
Weston,640,300,5,945
Westport,"3,970","1,480",86,"5,536"
Wilton,"1,637",570,20,"2,227"
Totals,"111,939","88,682","10,255","210,876"

