City/Town,"G. Harold Gilpatric
Republican","Robert D. Goddard
Democratic","Total Votes Cast"
Totals,"170,846","147,084","317,930"
Andover,98,82,180
Ansonia,"2,720","2,698","5,418"
Ashford,97,104,201
Avon,216,126,342
Barkhamsted,137,77,214
"Beacon Falls",199,133,332
Berlin,600,306,906
Bethany,66,30,96
Bethel,664,319,983
Bethlehem,141,46,187
Bloomfield,356,300,656
Bolton,70,65,135
Bozrah,176,176,352
Branford,"1,178",789,"1,967"
Bridgeport,"11,708","12,268","23,976"
Bridgewater,106,98,204
Bristol,"2,384","1,901","4,285"
Brookfield,237,95,332
Brooklyn,266,237,503
Burlington,133,102,235
Canaan,141,28,169
Canterbury,160,107,267
Canton,441,263,704
Chaplin,93,24,117
Cheshire,502,199,701
Chester,256,131,387
Clinton,218,41,259
Colchester,240,197,437
Colebrook,99,31,130
Columbia,108,64,172
Cornwall,219,127,346
Coventry,350,257,607
Cromwell,533,127,660
Danbury,"3,248","3,188","6,436"
Darien,607,339,946
Derby,970,"1,889","2,859"
Durham,194,139,333
"E. Granby",175,104,279
"E. Haddam",365,103,468
"E. Hampton",554,390,944
"E. Hartford","1,396","1,293","2,689"
"E. Haven",736,491,"1,227"
"E. Lyme",360,271,631
"E. Windsor",438,252,690
Eastford,127,40,167
Easton,164,72,236
Ellington,338,168,506
Enfield,"1,446","1,472","2,918"
Essex,538,271,809
Fairfield,"1,051",461,"1,512"
Farmington,747,594,"1,341"
Franklin,131,22,153
Glastonbury,730,646,"1,376"
Goshen,130,42,172
Granby,268,59,327
Greenwich,"2,085","1,427","3,512"
Griswold,449,560,"1,009"
Groton,"1,074",560,"1,634"
Guilford,520,275,795
Haddam,326,242,568
Hamden,"1,395",652,"2,047"
Hampton,133,60,193
Hartford,"14,902","17,107","32,009"
Hartland,80,34,114
Harwinton,164,103,267
Hebron,178,83,261
Kent,209,116,325
Killingly,955,815,"1,770"
Killingworth,78,56,134
Lebanon,267,39,306
Ledyard,186,98,284
Lisbon,132,65,197
Litchfield,546,449,995
Lyme,153,41,194
Madison,315,61,376
Manchester,"2,421","1,261","3,682"
Mansfield,351,143,494
Marlborough,62,63,125
Meriden,"5,497","4,478","9,975"
Middlebury,161,64,225
Middlefield,154,25,179
Middletown,"2,790","2,403","5,193"
Milford,"1,830",913,"2,743"
Monroe,221,140,361
Montville,422,283,705
Morris,112,90,202
Naugatuck,"1,478","1,847","3,325"
"New Britain","5,799","4,279","10,078"
"New Canaan",603,318,921
"New Fairfield",138,27,165
"New Hartford",321,260,581
"New Haven","18,695","19,899","38,594"
"New London","2,652","2,267","4,919"
"New Milford",739,628,"1,367"
Newington,409,138,547
Newtown,507,569,"1,076"
Norfolk,300,302,602
"N. Branford",195,71,266
"N. Canaan",368,223,591
"N. Haven",472,90,562
"N. Stonington",130,122,252
Norwalk,"2,907","2,418","5,325"
Norwich,"3,505","3,772","7,277"
"Old Lyme",236,157,393
"Old Saybrook",192,123,315
Orange,209,35,244
Oxford,167,94,261
Plainfield,826,"1,004","1,830"
Plainville,646,298,944
Plymouth,548,437,985
Pomfret,340,123,463
Portland,713,497,"1,210"
Preston,231,110,341
Prospect,119,34,153
Putnam,"1,496",428,"1,924"
Redding,315,253,568
Ridgefield,467,156,623
"Rocky Hill",299,160,459
Roxbury,84,65,149
Salem,67,24,91
Salisbury,543,283,826
Saybrook,423,222,645
Scotland,111,29,140
Seymour,"1,017",487,"1,504"
Sharon,316,109,425
Shelton,"1,206",966,"2,172"
Sherman,104,21,125
Simsbury,456,348,804
Somers,264,159,423
"S. Windsor",306,173,479
Southbury,220,165,385
Southington,"1,073",934,"2,007"
Sprague,251,438,689
Stafford,665,558,"1,223"
Stamford,"4,991","5,011","10,002"
Sterling,208,167,375
Stonington,"1,531","1,265","2,796"
Stratford,"1,492",841,"2,333"
Suffield,595,235,830
Thomaston,641,359,"1,000"
Thompson,612,375,987
Tolland,86,135,221
Torrington,"2,687","2,280","4,967"
Trumbull,325,259,584
Union,55,27,82
Vernon,"1,329",867,"2,196"
Voluntown,102,71,173
Wallingford,"1,751","1,562","3,313"
Warren,91,49,140
Washington,388,194,582
Waterbury,"8,494","11,608","20,102"
Waterford,526,254,780
Watertown,825,268,"1,093"
"W. Hartford","2,089",760,"2,849"
"W. Haven","2,749","2,061","4,810"
Westbrook,166,37,203
Weston,133,68,201
Westport,885,545,"1,430"
Wethersfield,910,351,"1,261"
Willington,270,28,298
Wilton,326,146,472
Winchester,"1,422","1,036","2,458"
Windham,"2,130","2,159","4,289"
Windsor,715,416,"1,131"
"Windsor Locks",352,645,997
Wolcott,156,107,263
Woodbridge,192,39,231
Woodbury,367,143,510
Woodstock,334,36,370
Totals,"170,846","147,084","317,930"

