"Polling Place","Marie Lopez Kirkley-Bey
Democratic","Mammie M. Bell
Democratic","William R. Smith
Democratic","Abraham L. Giles
Democratic","Ludella Perry Williams
Democratic","Radames V. Vasquez
Democratic","Cornell Lewis
Democratic","Wadell T. Muhammad
Democratic","Betty Scales Hardy
Democratic","W. Michael Downes
Democratic","Evette Maldonado
Democratic","Joseph L. Harrington
Democratic","Total Votes Cast"
Totals,755,716,698,689,684,683,198,189,179,178,176,167,"5,312"
1,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0,0,0,0
6,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0,0,0,0
9,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,0,0,0,0,0,0,0,0,0,0,0,0
11,0,0,0,0,0,0,0,0,0,0,0,0,0
12,0,0,0,0,0,0,0,0,0,0,0,0,0
13,0,0,0,0,0,0,0,0,0,0,0,0,0
14,0,0,0,0,0,0,0,0,0,0,0,0,0
15,0,0,0,0,0,0,0,0,0,0,0,0,0
16,0,0,0,0,0,0,0,0,0,0,0,0,0
17,0,0,0,0,0,0,0,0,0,0,0,0,0
18,142,117,113,117,115,116,51,39,49,51,50,43,"1,003"
19,209,208,205,205,200,200,58,51,50,48,49,51,"1,534"
20,299,293,286,278,271,278,60,73,54,49,48,49,"2,038"
21,105,98,94,89,98,89,29,26,26,30,29,24,737
22,0,0,0,0,0,0,0,0,0,0,0,0,0
23,0,0,0,0,0,0,0,0,0,0,0,0,0
24,0,0,0,0,0,0,0,0,0,0,0,0,0
25,0,0,0,0,0,0,0,0,0,0,0,0,0
26,0,0,0,0,0,0,0,0,0,0,0,0,0
27,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,755,716,698,689,684,683,198,189,179,178,176,167,"5,312"

