City/Town,"Edwin S. Mak
Republican","Mina DiSora
Democratic","Total Votes Cast"
Totals,"135,668","80,736","216,404"
Bethel,"3,393","1,807","5,200"
Bridgeport,"8,767","11,553","20,320"
Brookfield,"3,134","1,386","4,520"
Danbury,"7,317","5,849","13,166"
Darien,"4,691","1,177","5,868"
Easton,"1,871",785,"2,656"
Fairfield,"11,410","6,361","17,771"
Greenwich,"11,410","4,512","15,922"
Monroe,"3,864","1,682","5,546"
"New Canaan","4,680","1,281","5,961"
"New Fairfield","2,646","1,220","3,866"
Newtown,"4,266","2,173","6,439"
Norwalk,"11,137","7,853","18,990"
Redding,"1,830",975,"2,805"
Ridgefield,"5,156","2,317","7,473"
Shelton,"8,003","3,574","11,577"
Sherman,714,356,"1,070"
Stamford,"12,368","9,724","22,092"
Stratford,"9,436","5,959","15,395"
Trumbull,"8,212","3,775","11,987"
Weston,"2,028","1,158","3,186"
Westport,"5,280","3,547","8,827"
Wilton,"4,055","1,712","5,767"
Totals,"135,668","80,736","216,404"

