City/Town,"John Kerry/ John Edwards
Democratic","George W. Bush/ Dick Cheney
Republican","Ralph Nader/ Peter Camejo
Petitioning Candidate","David Cobb/ Pat LaMarche
Green","Michael Badnarik/ Richard Campagna
Libertarian","Michael Peroutka/ Charles Baldwin
Concerned Citizens","Total Votes Cast"
Totals,"857,488","693,826","12,969","9,564","3,367","1,543","1,578,757"
Andover,980,796,22,2,4,0,"1,804"
Ansonia,"4,065","3,272",80,46,10,20,"7,493"
Ashford,"1,311",937,31,10,8,5,"2,302"
Avon,"4,925","5,141",77,38,32,1,"10,214"
Barkhamsted,"1,124",995,30,7,4,1,"2,161"
"Beacon Falls","1,206","1,634",35,14,14,11,"2,914"
Berlin,"5,571","5,022",73,44,17,6,"10,733"
Bethany,"1,617","1,618",39,25,7,0,"3,306"
Bethel,"4,486","4,927",79,68,28,9,"9,597"
Bethlehem,922,"1,337",31,16,4,1,"2,311"
Bloomfield,"8,156","2,337",41,102,8,6,"10,650"
Bolton,"1,542","1,459",30,11,10,5,"3,057"
Bozrah,723,646,13,7,6,12,"1,407"
Branford,"8,338","6,286",109,80,29,9,"14,851"
Bridgeport,"26,280","10,326",140,348,39,58,"37,191"
Bridgewater,521,628,15,4,5,1,"1,174"
Bristol,"14,201","10,619",179,151,36,20,"25,206"
Brookfield,"3,619","5,162",59,20,11,3,"8,874"
Brooklyn,"1,668","1,628",49,15,6,3,"3,369"
Burlington,"2,501","2,539",33,26,15,7,"5,121"
Canaan,378,219,17,5,0,0,619
Canterbury,"1,193","1,370",47,19,5,2,"2,636"
Canton,"3,003","2,502",54,21,11,1,"5,592"
Chaplin,590,505,27,9,2,1,"1,134"
Cheshire,"7,283","7,583",114,36,26,5,"15,047"
Chester,"1,375",796,26,11,5,1,"2,214"
Clinton,"3,332","3,160",42,26,9,2,"6,571"
Colchester,"4,081","3,418",67,45,18,4,"7,633"
Colebrook,458,429,20,5,3,2,917
Columbia,"1,771","1,272",41,15,6,2,"3,107"
Cornwall,625,296,13,4,5,1,944
Coventry,"3,588","2,641",85,42,9,5,"6,370"
Cromwell,"4,126","3,226",68,33,16,4,"7,473"
Danbury,"13,477","12,399",179,123,43,27,"26,248"
Darien,"4,057","6,888",54,19,30,9,"11,057"
"Deep River","1,548","1,007",30,14,6,1,"2,606"
Derby,"2,577","2,600",40,53,9,10,"5,289"
Durham,"2,021","2,026",32,23,14,1,"4,117"
"E. Granby","1,353","1,378",21,10,8,2,"2,772"
"E. Haddam","2,607","2,009",53,21,14,1,"4,705"
"E. Hampton","3,360","2,941",63,31,15,5,"6,415"
"E. Hartford","11,996","6,322",160,154,28,12,"18,672"
"E. Haven","6,196","5,427",94,126,13,9,"11,865"
"E. Lyme","5,306","4,030",84,11,22,3,"9,456"
"E. Windsor","2,571","2,074",44,29,12,1,"4,731"
Eastford,416,513,11,3,1,1,945
Easton,"2,002","2,462",24,9,16,2,"4,515"
Ellington,"3,467","3,700",67,18,16,3,"7,271"
Enfield,"10,826","8,669",166,84,34,18,"19,797"
Essex,"2,201","1,852",33,18,11,3,"4,118"
Fairfield,"15,068","14,706",204,147,71,26,"30,222"
Farmington,"7,209","6,298",93,50,37,13,"13,700"
Franklin,513,540,8,4,2,1,"1,068"
Glastonbury,"9,971","8,854",164,66,38,12,"19,105"
Goshen,715,954,15,4,6,2,"1,696"
Granby,"3,015","3,108",61,26,27,12,"6,249"
Greenwich,"14,334","15,830",158,86,74,18,"30,500"
Griswold,"2,599","2,143",51,40,12,1,"4,846"
Groton,"8,014","6,473",139,69,46,16,"14,757"
Guilford,"7,294","5,554",95,24,18,5,"12,990"
Haddam,"2,354","2,039",37,16,11,5,"4,462"
Hamden,"17,774","9,990",199,233,50,19,"28,265"
Hampton,608,445,13,10,4,1,"1,081"
Hartford,"22,595","4,623",168,889,51,46,"28,372"
Hartland,435,708,19,5,3,1,"1,171"
Harwinton,"1,308","1,762",47,18,10,4,"3,149"
Hebron,"2,623","2,426",52,17,10,6,"5,134"
Kent,"1,039",714,16,8,2,0,"1,779"
Killingly,"3,341","2,993",92,35,12,8,"6,481"
Killingworth,"1,895","1,865",35,7,7,7,"3,816"
Lebanon,"1,944","1,799",42,25,14,6,"3,830"
Ledyard,"3,438","3,580",77,28,19,5,"7,147"
Lisbon,"1,086",915,20,14,7,4,"2,046"
Litchfield,"2,164","2,375",44,25,8,5,"4,621"
Lyme,850,594,23,9,11,1,"1,488"
Madison,"5,314","5,377",76,34,21,3,"10,825"
Manchester,"15,269","9,949",241,96,52,19,"25,626"
Mansfield,"6,169","2,171",162,63,30,1,"8,596"
Marlborough,"1,850","1,710",42,19,8,1,"3,630"
Meriden,"13,368","8,845",203,220,53,30,"22,719"
Middlebury,"1,584","2,423",43,22,9,1,"4,082"
Middlefield,"1,478","1,099",25,14,9,1,"2,626"
Middletown,"13,035","6,512",168,169,59,21,"19,964"
Milford,"13,149","12,882",261,115,43,23,"26,473"
Monroe,"4,349","6,195",62,42,19,10,"10,677"
