City/Town,"Marcus H. Holcomb
Republican","Thomas J. Spellacy
Democratic","Thomas J. Spellacy
Citizens","Martin F. Plunkett
Socialist","John N. Lackey
Prohibition","Herman Klawansky
Socialist Labor","George A. Parsons
National","Total Votes Cast"
Totals,"84,891","76,773",76,"4,001","1,014",560,121,"167,436"
Andover,40,35,0,0,1,0,0,76
Ansonia,"1,083","1,184",1,75,15,12,1,"2,371"
Ashford,45,68,0,0,3,0,0,116
Avon,132,90,0,0,1,1,0,224
Barkhamsted,121,37,0,0,1,0,0,159
"Beacon Falls",88,58,0,5,1,0,0,152
Berlin,328,163,0,10,5,0,0,506
Bethany,41,27,0,0,0,0,0,68
Bethel,333,172,0,0,0,0,0,505
Bethlehem,71,46,0,2,0,0,0,119
Bloomfield,180,200,0,8,5,3,1,397
Bolton,42,39,0,0,0,1,0,82
Bozrah,76,93,1,0,0,1,0,171
Branford,589,317,0,29,10,2,3,950
Bridgeport,"6,897","6,789",0,468,49,60,5,"14,268"
Bridgewater,31,58,0,1,0,0,0,90
Bristol,"1,035",950,1,44,30,8,0,"2,068"
Brookfield,113,68,1,2,2,0,0,186
Brooklyn,148,114,1,1,1,1,0,266
Burlington,103,39,0,0,1,1,0,144
Canaan,78,62,0,0,4,0,0,144
Canterbury,83,51,0,3,1,0,0,138
Canton,306,179,0,1,0,0,0,486
Chaplin,52,8,0,3,0,0,0,63
Cheshire,217,78,0,2,3,0,0,300
Chester,180,67,0,2,1,0,0,250
Clinton,160,61,0,2,1,0,0,224
Colchester,177,151,1,3,2,1,0,335
Colebrook,76,26,0,0,0,0,0,102
Columbia,75,41,0,1,1,0,0,118
Cornwall,86,114,0,0,0,0,0,200
Coventry,196,125,0,0,3,0,0,324
Cromwell,203,76,0,4,1,1,0,285
Danbury,"1,799","1,622",1,67,15,5,1,"3,510"
Darien,316,163,0,0,0,0,0,479
Derby,491,669,1,39,1,3,2,"1,206"
Durham,151,70,0,0,0,0,0,221
"E. Granby",112,63,0,0,2,1,0,178
"E. Haddam",213,87,0,0,2,1,0,303
"E. Hampton",270,207,1,9,6,2,1,496
"E. Hartford",676,738,0,41,8,7,3,"1,473"
"E. Haven",284,204,1,12,1,3,2,507
"E. Lyme",232,106,0,1,10,0,0,349
"E. Windsor",290,207,0,36,1,1,1,536
Eastford,78,21,0,1,1,0,0,101
Easton,114,44,0,0,1,0,0,159
Ellington,160,151,1,16,1,5,1,335
Enfield,732,564,0,3,6,0,0,"1,305"
Essex,295,142,0,6,8,1,0,452
Fairfield,480,284,0,0,0,0,0,764
Farmington,336,295,0,8,7,0,2,648
Franklin,55,14,0,0,1,1,0,71
Glastonbury,395,357,0,6,5,3,3,769
Goshen,96,29,0,1,1,0,0,127
Granby,152,67,0,0,4,0,0,223
Greenwich,"1,345",688,0,31,11,4,0,"2,079"
Griswold,286,267,0,3,1,0,0,557
Groton,554,480,0,9,17,0,1,"1,061"
Guilford,359,166,2,9,24,3,1,564
Haddam,200,140,0,2,2,0,0,344
Hamden,674,349,1,33,7,6,0,"1,070"
Hampton,85,21,0,1,1,0,0,108
Hartford,"6,427","9,112",7,457,123,66,23,"16,215"
Hartland,54,19,0,0,1,0,0,74
Harwinton,109,27,0,3,3,0,0,142
Hebron,82,41,0,0,0,0,0,123
Huntington,563,431,0,48,15,8,1,"1,066"
Kent,121,72,0,0,0,0,0,193
Killingly,615,444,0,3,12,1,1,"1,076"
Killingworth,48,37,0,5,0,2,0,92
Lebanon,152,30,0,1,5,0,0,188
Ledyard,60,40,0,1,1,0,0,102
Lisbon,74,42,0,8,0,0,1,125
Litchfield,318,245,1,2,7,1,5,579
Lyme,94,37,0,1,5,0,0,137
Madison,241,45,0,5,5,2,0,298
Manchester,"1,159",767,1,75,36,15,2,"2,055"
Mansfield,203,78,0,0,8,0,1,290
Marlborough,29,31,0,0,0,0,0,60
Meriden,"2,664","2,529",1,133,31,34,2,"5,394"
Middlebury,82,39,0,0,0,0,0,121
Middlefield,110,17,1,0,1,1,0,130
Middletown,"1,251","1,187",1,31,8,10,3,"2,491"
Milford,837,561,3,13,3,2,0,"1,419"
Monroe,142,74,0,0,0,2,0,218
