City/Town,"James L. McConaughy
Republican","Charles W. Snow
Democratic","Jasper McLevy
Socialist","Herman N. Simon
Socialist Labor","Total Votes Cast"
Totals,"371,852","276,335","32,241","3,403","683,831"
Andover,230,165,1,0,396
Ansonia,"4,187","4,095",249,40,"8,571"
Ashford,156,227,1,1,385
Avon,674,314,19,0,"1,007"
Barkhamsted,258,41,11,0,310
"Beacon Falls",375,500,39,2,916
Berlin,"1,234",597,45,9,"1,885"
Bethany,234,56,4,0,294
Bethel,"1,213",495,50,6,"1,764"
Bethlehem,225,70,26,0,321
Bloomfield,"1,128",526,42,1,"1,697"
Bolton,337,118,16,0,471
Bozrah,269,230,1,0,500
Branford,"2,536","2,164",63,8,"4,771"
Bridgeport,"21,646","19,222","7,875",570,"49,313"
Bridgewater,181,78,3,0,262
Bristol,"5,634","5,391",406,46,"11,477"
Brookfield,485,91,12,2,590
Brooklyn,496,414,7,0,917
Burlington,269,240,12,0,521
Canaan,213,85,2,0,300
Canterbury,363,195,12,1,571
Canton,854,530,21,0,"1,405"
Chaplin,138,51,3,0,192
Cheshire,"1,373",476,70,10,"1,929"
Chester,549,321,11,2,883
Clinton,727,214,6,1,948
Colchester,615,622,5,4,"1,246"
Colebrook,198,15,2,0,215
Columbia,327,149,4,2,482
Cornwall,323,98,0,0,421
Coventry,717,442,22,0,"1,181"
Cromwell,838,538,23,1,"1,400"
Danbury,"6,442","4,907",187,30,"11,566"
Darien,"3,267",503,69,10,"3,849"
Derby,"1,915","2,612",113,9,"4,649"
Durham,448,214,20,0,682
"E. Granby",245,75,9,0,329
"E. Haddam",640,581,3,1,"1,225"
"E. Hampton",933,850,24,1,"1,808"
"E. Hartford","4,646","4,360",212,34,"9,252"
"E. Haven","2,568","1,259",88,17,"3,932"
"E. Lyme",907,295,23,1,"1,226"
"E. Windsor",755,600,12,5,"1,372"
Eastford,207,34,2,0,243
Easton,644,136,35,3,818
Ellington,695,513,14,0,"1,222"
Enfield,"1,977","2,974",42,2,"4,995"
Essex,"1,068",489,14,1,"1,572"
Fairfield,"6,392","2,472",793,64,"9,721"
Farmington,"1,552",957,42,2,"2,553"
Franklin,180,118,8,0,306
Glastonbury,"1,809","1,279",74,8,"3,170"
Goshen,223,89,2,0,314
Granby,581,207,9,0,797
Greenwich,"10,320","3,359",251,32,"13,962"
Griswold,696,"1,127",18,1,"1,842"
Groton,"2,813","1,224",59,5,"4,101"
Guilford,"1,093",215,14,2,"1,324"
Haddam,591,477,5,2,"1,075"
Hamden,"7,406","2,680",289,50,"10,425"
Hampton,211,50,3,0,264
Hartford,"23,379","35,024","1,373",181,"59,957"
Hartland,135,30,3,0,168
Harwinton,369,112,12,1,494
Hebron,313,248,8,0,569
Kent,381,117,11,0,509
Killingly,"1,998","1,919",23,4,"3,944"
Killingworth,204,125,3,1,333
Lebanon,382,269,5,0,656
Ledyard,325,124,4,0,453
Lisbon,249,191,6,0,446
Litchfield,"1,334",532,60,0,"1,926"
Lyme,320,64,8,0,392
Madison,856,125,9,1,991
Manchester,"5,635","3,173",272,24,"9,104"
Mansfield,831,421,15,1,"1,268"
Marlborough,184,120,6,0,310
Meriden,"8,702","6,977",523,65,"16,267"
Middlebury,824,164,85,3,"1,076"
Middlefield,379,283,5,1,668
Middletown,"4,672","6,217",106,15,"11,010"
Milford,"5,145","2,080",520,46,"7,791"
Monroe,654,169,55,0,878
Montville,802,979,19,1,"1,801"
Morris,183,120,11,0,314
Naugatuck,"2,599","3,136",358,40,"6,133"
