City/Town,"Lucien Maciora
Democratic","B.J. Monkiewicz
Republican","Total Votes Cast"
Totals,"407,868","365,851","773,719"
Andover,144,175,319
Ansonia,"5,399","3,658","9,057"
Ashford,228,136,364
Avon,449,624,"1,073"
Barkhamsted,104,280,384
"Beacon Falls",454,410,864
Berlin,"1,076","1,315","2,391"
Bethany,61,260,321
Bethel,862,"1,412","2,274"
Bethlehem,100,232,332
Bloomfield,701,"1,206","1,907"
Bolton,171,241,412
Bozrah,303,166,469
Branford,"2,168","2,329","4,497"
Bridgeport,"33,620","18,352","51,972"
Bridgewater,95,191,286
Bristol,"6,925","4,826","11,751"
Brookfield,168,500,668
Brooklyn,520,483,"1,003"
Burlington,283,186,469
Canaan,137,228,365
Canterbury,156,316,472
Canton,592,817,"1,409"
Chaplin,80,160,240
Cheshire,544,"1,308","1,852"
Chester,347,540,887
Clinton,287,758,"1,045"
Colchester,756,423,"1,179"
Colebrook,78,230,308
Columbia,157,254,411
Cornwall,144,338,482
Coventry,516,656,"1,172"
Cromwell,682,775,"1,457"
Danbury,"7,490","6,099","13,589"
Darien,880,"3,396","4,276"
Derby,"2,871","1,836","4,707"
Durham,232,399,631
"E. Granby",120,255,375
"E. Haddam",553,549,"1,102"
"E. Hampton",803,941,"1,744"
"E. Hartford","4,789","4,166","8,955"
"E. Haven","1,950","2,224","4,174"
"E. Lyme",555,786,"1,341"
"E. Windsor",834,973,"1,807"
Eastford,59,216,275
Easton,261,495,756
Ellington,582,621,"1,203"
Enfield,"3,859","2,252","6,111"
Essex,569,956,"1,525"
Fairfield,"4,489","5,417","9,906"
Farmington,"1,136","1,418","2,554"
Franklin,65,182,247
Glastonbury,"1,498","1,545","3,043"
Goshen,84,244,328
Granby,199,595,794
Greenwich,"5,603","11,304","16,907"
Griswold,"1,298",734,"2,032"
Groton,"1,939","2,256","4,195"
Guilford,532,"1,257","1,789"
Haddam,480,646,"1,126"
Hamden,"4,206","7,089","11,295"
Hampton,63,198,261
Hartford,"47,808","26,816","74,624"
Hartland,44,120,164
Harwinton,186,312,498
Hebron,236,272,508
Kent,186,476,662
Killingly,"2,471","2,030","4,501"
Killingworth,141,176,317
Lebanon,247,372,619
Ledyard,161,346,507
Lisbon,173,275,448
Litchfield,715,"1,305","2,020"
Lyme,79,372,451
Madison,236,"1,009","1,245"
Manchester,"5,456","5,774","11,230"
Mansfield,464,871,"1,335"
Marlborough,146,138,284
Meriden,"11,351","8,911","20,262"
Middlebury,227,845,"1,072"
Middlefield,268,318,586
Middletown,"6,023","4,727","10,750"
Milford,"3,460","4,703","8,163"
Monroe,318,522,840
Montville,"1,130",708,"1,838"
Morris,114,245,359
Naugatuck,"4,491","3,009","7,500"
"New Britain","17,439","10,090","27,529"
"New Canaan","1,015","2,549","3,564"
"New Fairfield",80,312,392
"New Hartford",443,559,"1,002"
"New Haven","45,261","29,999","75,260"
"New London","6,770","4,636","11,406"
"New Milford","1,050","1,705","2,755"
Newington,"1,002","1,350","2,352"
Newtown,823,"1,129","1,952"
Norfolk,339,628,967
"N. Branford",187,432,619
"N. Canaan",507,731,"1,238"
"N. Haven",731,"1,806","2,537"
"N. Stonington",155,346,501
Norwalk,"9,919","10,073","19,992"
Norwich,"8,966","6,280","15,246"
"Old Lyme",309,620,929
"Old Saybrook",430,670,"1,100"
Orange,270,690,960
Oxford,146,342,488
Plainfield,"2,108","1,341","3,449"
Plainville,"1,532","1,618","3,150"
Plymouth,"1,475","1,072","2,547"
Pomfret,320,584,904
Portland,"1,118","1,153","2,271"
Preston,202,411,613
Prospect,179,280,459
Putnam,"2,441","1,827","4,268"
Redding,320,703,"1,023"
Ridgefield,618,"1,390","2,008"
"Rocky Hill",569,725,"1,294"
Roxbury,140,309,449
Salem,118,151,269
Salisbury,464,"1,092","1,556"
Saybrook,525,721,"1,246"
Scotland,63,151,214
Seymour,"1,452","1,674","3,126"
Sharon,184,625,809
Shelton,"2,550","2,295","4,845"
Sherman,64,159,223
Simsbury,937,"1,067","2,004"
Somers,493,517,"1,010"
"S. Windsor",704,713,"1,417"
Southbury,225,502,727
Southington,"2,012","1,981","3,993"
Sprague,686,382,"1,068"
Stafford,"1,693","1,215","2,908"
Stamford,"13,590","13,131","26,721"
Sterling,281,330,611
Stonington,"2,454","2,563","5,017"
Stratford,"4,782","5,310","10,092"
Suffield,679,"1,240","1,919"
Thomaston,989,"1,191","2,180"
Thompson,"1,546",848,"2,394"
Tolland,257,297,554
Torrington,"7,317","4,855","12,172"
Trumbull,860,"1,532","2,392"
Union,40,84,124
Vernon,"2,229","2,162","4,391"
Voluntown,209,105,314
Wallingford,"4,161","3,363","7,524"
Warren,52,159,211
Washington,258,893,"1,151"
Waterbury,"26,054","16,595","42,649"
Waterford,"1,091","1,583","2,674"
Watertown,"1,703","2,052","3,755"
"W. Hartford","5,719","12,340","18,059"
"W. Haven","7,572","8,024","15,596"
Westbrook,155,454,609
Weston,210,451,661
Westport,"1,618","2,947","4,565"
Wethersfield,"1,439","3,272","4,711"
Willington,319,334,653
Wilton,410,"1,203","1,613"
Winchester,"2,030","2,431","4,461"
Windham,"3,931","2,913","6,844"
Windsor,"2,164","2,435","4,599"
"Windsor Locks","1,245",818,"2,063"
Wolcott,328,466,794
Woodbridge,225,831,"1,056"
Woodbury,173,802,975
Woodstock,307,746,"1,053"
Totals,"407,868","365,851","773,719"

