"Polling Place","Sybil O. Allen
Democratic","James A. Carbone
Republican","Total Votes Cast"
Totals,"3,960","1,430","5,390"
"130-1-The Aquaculture Center",198,64,262
"130-2-Black Rock School",431,359,790
"131-1-City Hall",137,23,160
"131-2-Cesar Batalla School",150,42,192
"132-1-Madison School",163,100,263
"132-2-Bassick High School",124,27,151
"133-1-Blackham School",199,86,285
"133-2-Madison School",78,31,109
"134-1-John Winthrop School",358,186,544
"134-2-Blackham School",173,92,265
"135-1-Wilbur Cross School",308,28,336
"135-2-Hallen School",122,34,156
"135-3-Park City Magnet School",201,73,274
"136-1-Beardsley School",54,28,82
"136-2-Read Middle School",57,15,72
"136-3-Geraldine Johnson School",73,19,92
"137-1-Luis Munoz Marin School",185,37,222
"137-2-Barnum School",115,6,121
"138-1-John F. Kennedy Campus",187,41,228
"138-2-Thomas Hooker School",182,73,255
"139-1-Dunbar School",297,27,324
"139-2-Harding High School",168,39,207
Totals,"3,960","1,430","5,390"

