City/Town,"S. Ford Seeley
Republican","J. George Butler
Democratic","Henry J. Ludemann
Independent Republican","Adam Hummel
Socialist","Total Votes Cast"
Totals,"6,805","3,918",201,163,"11,087"
Bethlehem,163,63,2,3,231
Bridgewater,147,98,3,2,250
Morris,175,102,1,3,281
"New Milford","1,310",836,43,28,"2,217"
Plymouth,867,837,37,10,"1,751"
Roxbury,167,131,4,0,302
Thomaston,974,642,34,31,"1,681"
Warren,123,31,4,0,158
Washington,639,262,25,13,939
Watertown,"1,688",744,35,56,"2,523"
Woodbury,552,172,13,17,754
Totals,"6,805","3,918",201,163,"11,087"

