City/Town,"Abiram Chamberlain
Republican","Melbert B. Cary
Democratic","Francis E. Wheeler
Socialist","Robert N. Stanley
Prohibition","Ernest Oatley
Socialist Labor","Total Votes Cast"
Totals,"85,338","69,330","2,804","1,436",794,"159,702"
Andover,56,35,0,1,0,92
Ansonia,"1,188",958,16,21,7,"2,190"
Ashford,73,93,0,3,0,169
Avon,135,113,12,0,0,260
Barkhamsted,136,50,0,0,0,186
"Beacon Falls",106,35,0,3,0,144
Berlin,389,253,0,5,0,647
Bethany,41,53,0,4,0,98
Bethel,463,267,5,0,0,735
Bethlehem,88,42,0,1,0,131
Bloomfield,140,143,0,4,2,289
Bolton,42,54,0,5,0,101
Bozrah,69,95,0,0,0,164
Branford,576,419,11,5,0,"1,011"
Bridgeport,"5,684","5,874",234,29,0,"11,821"
Bridgewater,44,86,0,2,0,132
Bristol,"1,001",828,35,21,3,"1,888"
Brookfield,132,74,3,3,0,212
Brooklyn,165,153,0,5,0,323
Burlington,110,91,0,0,0,201
Canaan,108,68,0,7,0,183
Canterbury,126,87,0,7,0,220
Canton,306,216,0,3,0,525
Chaplin,74,32,0,5,0,111
Chatham,322,233,0,13,0,568
Cheshire,247,131,1,8,0,387
Chester,180,67,0,17,0,264
Clinton,168,82,0,7,0,257
Colchester,244,121,0,7,0,372
Colebrook,94,44,0,0,0,138
Columbia,77,60,0,2,0,139
Cornwall,137,117,0,8,0,262
Coventry,167,174,0,7,0,348
Cromwell,251,123,1,5,0,380
Danbury,"1,813","2,116",73,32,0,"4,034"
Darien,233,163,0,3,0,399
Derby,557,818,73,3,1,"1,452"
Durham,116,98,0,2,0,216
"E. Granby",89,58,0,1,0,148
"E. Haddam",242,109,0,11,0,362
"E. Hartford",586,395,29,4,6,"1,020"
"E. Haven",164,81,0,0,0,245
"E. Lyme",242,144,0,22,0,408
"E. Windsor",339,201,53,1,0,594
Eastford,99,27,0,2,0,128
Easton,93,99,0,3,0,195
Ellington,174,145,2,7,0,328
Enfield,595,451,8,21,0,"1,075"
Essex,364,254,3,10,0,631
Fairfield,487,296,0,8,0,791
Farmington,330,354,5,5,0,694
Franklin,68,22,0,1,0,91
Glastonbury,418,304,0,7,0,729
Goshen,90,62,0,8,0,160
Granby,194,67,0,5,0,266
Greenwich,988,922,17,3,0,"1,930"
Griswold,353,264,0,3,0,620
Groton,689,582,1,16,0,"1,288"
Guilford,343,152,0,33,0,528
Haddam,290,137,0,3,0,430
Hamden,444,166,4,3,0,617
Hampton,90,40,0,2,0,132
Hartford,"6,483","6,520",302,53,99,"13,457"
Hartland,71,25,0,0,0,96
Harwinton,131,61,0,7,0,199
Hebron,134,47,1,0,0,182
Huntington,478,353,39,13,0,883
Kent,149,100,0,3,0,252
Killingly,608,328,13,24,0,973
Killingworth,50,61,0,0,0,111
Lebanon,182,28,0,12,0,222
Ledyard,104,72,1,3,0,180
Lisbon,68,61,0,4,0,133
Litchfield,343,314,0,8,0,665
Lyme,104,41,0,7,0,152
Madison,147,53,0,8,0,208
Manchester,"1,085",752,5,81,0,"1,923"
Mansfield,233,72,0,13,0,318
Marlborough,32,36,0,0,0,68
Meriden,"3,101","2,287",99,21,0,"5,508"
Middlebury,93,54,0,1,0,148
Middlefield,101,43,0,4,0,148
Middletown,"1,407","1,394",3,24,12,"2,840"
Milford,500,317,2,12,10,841
Monroe,129,121,0,2,0,252
