City/Town,"Stanley D. Morgan
Republican","John L. Sullivan
Democratic","Elmer Bentley
Socialist","Total Votes Cast"
Totals,"7,557","6,955",205,"14,717"
Bozrah,148,274,2,424
Colchester,463,429,2,894
"E. Lyme",537,433,29,999
Franklin,135,73,3,211
Griswold,474,868,20,"1,362"
Lebanon,214,337,0,551
Lisbon,191,126,7,324
Lyme,203,74,3,280
Montville,728,606,6,"1,340"
"N. Stonington",283,166,6,455
"Old Lyme",420,237,4,661
Salem,116,73,2,191
Sprague,400,517,20,937
Stonington,"2,001","2,038",62,"4,101"
Voluntown,81,145,1,227
Waterford,"1,163",559,38,"1,760"
Totals,"7,557","6,955",205,"14,717"

