City/Town,"Gerry Egan
Democratic","Bernard W. Steadman
Republican","Total Votes Cast"
Totals,"38,570","27,206","65,776"
Bozrah,604,288,892
Colchester,"2,340","1,630","3,970"
"E. Lyme","2,698","2,374","5,072"
Franklin,452,188,640
Griswold,"1,577",789,"2,366"
Groton,"3,962","3,765","7,727"
Lebanon,"1,116",914,"2,030"
Ledyard,"2,009","1,977","3,986"
Lisbon,745,380,"1,125"
Lyme,387,517,904
Montville,"2,544","1,423","3,967"
"New London","3,175","1,447","4,622"
"N. Stonington",600,881,"1,481"
Norwich,"6,472","2,185","8,657"
"Old Lyme","1,432","1,398","2,830"
Preston,800,522,"1,322"
Salem,639,552,"1,191"
Sprague,618,259,877
Stonington,"2,453","2,873","5,326"
Voluntown,377,238,615
Waterford,"3,570","2,606","6,176"
Totals,"38,570","27,206","65,776"

