City/Town,"Charles M. Bakewell
Republican","William M. Citron
Democratic","Total Votes Cast"
Totals,"284,438","282,467","566,905"
Andover,107,103,210
Ansonia,"3,481","3,696","7,177"
Ashford,133,147,280
Avon,376,276,652
Barkhamsted,269,74,343
"Beacon Falls",290,267,557
Berlin,927,685,"1,612"
Bethany,139,47,186
Bethel,"1,239",708,"1,947"
Bethlehem,160,64,224
Bloomfield,733,478,"1,211"
Bolton,116,105,221
Bozrah,157,233,390
Branford,"1,833","1,170","3,003"
Bridgeport,"19,733","24,750","44,483"
Bridgewater,149,93,242
Bristol,"4,198","3,797","7,995"
Brookfield,332,119,451
Brooklyn,295,410,705
Burlington,170,147,317
Canaan,159,71,230
Canterbury,185,127,312
Canton,622,369,991
Chaplin,96,58,154
Cheshire,912,352,"1,264"
Chester,355,254,609
Clinton,492,242,734
Colchester,415,366,781
Colebrook,173,89,262
Columbia,144,103,247
Cornwall,274,125,399
Coventry,407,340,747
Cromwell,618,401,"1,019"
Danbury,"5,611","5,653","11,264"
Darien,"1,917",731,"2,648"
Derby,"1,490","2,253","3,743"
Durham,298,161,459
"E. Granby",184,143,327
"E. Haddam",436,410,846
"E. Hampton",689,642,"1,331"
"E. Hartford","3,382","3,186","6,568"
"E. Haven","1,699","1,117","2,816"
"E. Lyme",569,436,"1,005"
"E. Windsor",357,261,618
Eastford,173,44,217
Easton,261,151,412
Ellington,429,347,776
Enfield,"1,829","2,545","4,374"
Essex,789,444,"1,233"
Fairfield,"3,764","2,367","6,131"
Farmington,"1,020",872,"1,892"
Franklin,136,77,213
Glastonbury,"1,220","1,139","2,359"
Goshen,174,94,268
Granby,422,103,525
Greenwich,"6,912","4,245","11,157"
Griswold,483,920,"1,403"
Groton,"2,054","1,081","3,135"
Guilford,807,531,"1,338"
Haddam,501,344,845
Hamden,"4,869","2,784","7,653"
Hampton,166,73,239
Hartford,"22,992","32,853","55,845"
Hartland,106,36,142
Harwinton,219,108,327
Hebron,203,147,350
Kent,327,202,529
Killingly,"1,515","1,763","3,278"
Killingworth,103,75,178
Lebanon,346,135,481
Ledyard,225,104,329
Lisbon,177,159,336
Litchfield,918,625,"1,543"
Lyme,171,84,255
Madison,642,265,907
Manchester,"4,797","2,986","7,783"
Mansfield,622,388,"1,010"
Marlborough,86,80,166
Meriden,"7,062","8,143","15,205"
Middlebury,398,113,511
Middlefield,216,115,331
Middletown,"3,654","4,726","8,380"
Milford,"3,466","2,088","5,554"
Monroe,416,243,659
Montville,625,610,"1,235"
Morris,174,102,276
Naugatuck,"2,155","2,829","4,984"
"New Britain","8,324","11,818","20,142"
"New Canaan","1,460",749,"2,209"
"New Fairfield",170,86,256
"New Hartford",369,359,728
"New Haven","24,076","32,304","56,380"
"New London","4,239","4,909","9,148"
"New Milford","1,309",832,"2,141"
Newington,911,481,"1,392"
Newtown,765,685,"1,450"
Norfolk,461,387,848
"N. Branford",242,164,406
"N. Canaan",614,382,996
"N. Stonington",262,153,415
Norwalk,"7,290","6,423","13,713"
Norwich,"5,000","6,518","11,518"
"Old Lyme",400,232,632
"Old Saybrook",425,378,803
Orange,482,114,596
Oxford,249,103,352
Plainfield,"1,006","1,824","2,830"
Plainville,"1,285",873,"2,158"
Plymouth,857,842,"1,699"
Pomfret,361,311,672
Portland,876,917,"1,793"
Preston,327,174,501
Prospect,126,83,209
Putnam,"1,317","1,707","3,024"
Redding,492,227,719
Ridgefield,"1,029",452,"1,481"
"Rocky Hill",461,263,724
Roxbury,166,128,294
Salem,94,54,148
Salisbury,839,413,"1,252"
Saybrook,562,412,974
Scotland,118,60,178
Seymour,"1,398",734,"2,132"
Sharon,501,167,668
Shelton,"1,850","1,666","3,516"
Sherman,108,42,150
Simsbury,734,563,"1,297"
Somers,413,316,729
"S. Windsor",477,466,943
Southbury,316,182,498
Southington,"1,461","1,463","2,924"
Sprague,321,564,885
Stafford,980,"1,157","2,137"
Stamford,"10,292","10,190","20,482"
Sterling,275,247,522
Stonington,"2,266","2,147","4,413"
Stratford,"4,394","2,526","6,920"
Suffield,952,425,"1,377"
Thomaston,964,641,"1,605"
Thompson,698,775,"1,473"
Tolland,196,232,428
Torrington,"4,497","4,948","9,445"
Trumbull,"1,038",495,"1,533"
Union,79,36,115
Vernon,"1,688","1,625","3,313"
Voluntown,89,143,232
Wallingford,"2,642","2,821","5,463"
Warren,116,36,152
Washington,625,272,897
Waterbury,"12,328","19,338","31,666"
Waterford,"1,115",586,"1,701"
Watertown,"1,688",745,"2,433"
"W. Hartford","8,392","3,390","11,782"
"W. Haven","5,368","4,705","10,073"
Westbrook,317,158,475
Weston,253,148,401
Westport,"1,849","1,128","2,977"
Wethersfield,"2,312",816,"3,128"
Willington,295,148,443
Wilton,718,213,931
Winchester,"1,822","1,537","3,359"
Windham,"2,435","3,130","5,565"
Windsor,"1,813","1,187","3,000"
"Windsor Locks",503,"1,149","1,652"
Wolcott,269,157,426
Woodbridge,473,154,627
Woodbury,548,166,714
Woodstock,576,135,711
Totals,"284,438","282,467","566,905"

