City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Matthew M. Corey
Republican","S. Michael DeRosa
Green","Charles Jackson
Write In","Mark Stewart
Write In","Total Votes Cast"
Totals,"187,021","13,665","105,674","6,563",1,1,"312,925"
Barkhamsted,927,92,"1,078",42,0,0,"2,139"
"1-Barkhamsted Elementary School",927,92,"1,078",42,0,0,"2,139"
Berlin,"5,088",532,"4,126",207,0,0,"9,953"
"1-Willard School",642,60,582,30,0,0,"1,314"
"2-American Legion","1,300",163,163,56,0,0,"1,682"
"3-Hubbard School","1,042",98,993,31,0,0,"2,164"
"4-Senior Center",691,76,913,42,0,0,"1,722"
"5-Griswold School","1,413",135,"1,475",48,0,0,"3,071"
Bloomfield,"8,957",284,"1,721",163,0,0,"11,125"
"1-Leisure Services Gym","1,352",49,635,47,0,0,"2,083"
"2-Bloomfield High School","1,903",67,370,41,0,0,"2,381"
"3-Carmen Arace Middle School","1,830",55,81,22,0,0,"1,988"
"4-Metacomet Elementary School","1,671",36,334,23,0,0,"2,064"
"5-Laurel Elementary School","2,201",77,301,30,0,0,"2,609"
Bristol,"12,911","1,351","10,058",652,0,1,"24,973"
"77-1-Edgewood School","1,591",155,"1,181",68,0,1,"2,996"
"77-2-Northeast School","1,695",164,"1,316",53,0,0,"3,228"
"77-3-Mountain View School","1,527",171,"1,125",73,0,0,"2,896"
"77-4-Bristol Eastern High School",852,89,622,50,0,0,"1,613"
"78-1-Chippens Hill Middle School","1,308",138,"1,322",48,0,0,"2,816"
"78-2-West Bristol School","1,190",144,"1,177",92,0,0,"2,603"
"79-1-Southside School","1,583",176,"1,134",86,0,0,"2,979"
"79-2-Bristol Elks Club","1,386",132,823,99,0,0,"2,440"
"79-3-Greene-Hills School","1,779",182,"1,358",83,0,0,"3,402"
Colebrook,324,46,476,19,0,0,865
"1-Colebrook Town Hall",324,46,476,19,0,0,865
Cromwell,"3,933",359,"2,922",146,0,0,"7,360"
"1-1-Cromwell High School","3,933",359,"2,922",146,0,0,"7,360"
"E. Granby","1,409",127,"1,261",56,0,0,"2,853"
"1-East Granby Community Center-1","1,409",127,"1,261",56,0,0,"2,853"
"E. Hartford","12,634",865,"4,206",347,0,0,"18,052"
"1-Anna Norris School","2,160",142,456,44,0,0,"2,802"
"2-Langford School","1,385",87,491,42,0,0,"2,005"
"3-Mayberry School","1,245",77,337,27,0,0,"1,686"
"4-Silver Lane School","2,471",151,487,60,0,0,"3,169"
"5-Hockanum School","1,678",113,597,55,0,0,"2,443"
"6-Goodwin School","1,811",149,863,53,0,0,"2,876"
"7-Saint Christopher Church Hall","1,884",146,975,66,0,0,"3,071"
"E. Windsor","2,420",327,"2,134",122,0,0,"5,003"
"1-2-Town Hall Annex",661,99,529,38,0,0,"1,327"
"1-Town Hall Annex",497,59,493,29,0,0,"1,078"
"2-Town Hall","1,262",169,"1,112",55,0,0,"2,598"
Glastonbury,"9,960",569,"7,412",307,0,0,"18,248"
"1-District 1 - Smith Middle School","2,676",161,"1,560",87,0,0,"4,484"
"4-District 4 - Gideon Welles School","1,198",78,"1,081",30,0,0,"2,387"
"5-District 5 - Nayaug Elementary School","1,611",82,"1,508",45,0,0,"3,246"
"7-District 7 - Academy Building","2,338",148,"1,563",80,0,0,"4,129"
"9-District 9 - Hopewell School","2,137",100,"1,700",65,0,0,"4,002"
Granby,"2,920",244,"3,023",142,0,0,"6,329"
"1-Granby Memorial High School - Community Gym","2,739",226,"2,775",135,0,0,"5,875"
"2-Granby Memorial High School - Community Gym",181,18,248,7,0,0,454
Hartford,"26,180","1,039","2,232",650,0,0,"30,101"
"1-Liberty Christian Center-Formerly Horace Bushnell",56,4,1,0,0,0,61
"2-Liberty Christian Center-Formerly Horace Bushnell","1,654",39,46,20,0,0,"1,759"
"3-Grace Lutheran Church","1,621",61,125,39,0,0,"1,846"
"4-Hartford Seminary",771,58,150,24,0,0,"1,003"
"5-United Methodist Church","1,234",83,146,66,0,0,"1,529"
"6-North End Senior Center",961,36,37,17,0,0,"1,051"
"7-Rawson School - Gym","1,664",38,39,24,0,0,"1,765"
"8-Annie Fisher School - Gym","1,574",40,96,37,0,0,"1,747"
"9-Y W C A",510,25,36,22,0,0,593
"10-House Of Restoration Church - Gym",821,21,29,16,0,0,887
"11-United Way Of The Capital Area",379,33,50,13,0,0,475
"12-Burns School - Gym","1,413",64,83,28,0,0,"1,588"
"13-Parkville Community School",880,36,97,32,0,0,"1,045"
"14-Environmental Sciences Magnet-Mary Hooker School","1,460",51,112,44,0,0,"1,667"
"15-Batchelder School - Gym","1,377",59,178,32,0,0,"1,646"
"16-Kennelly School - Gym","1,379",70,162,42,0,0,"1,653"
"17-South End Senior Wellness Center","1,192",39,84,22,0,0,"1,337"
"18-Metzner Center","1,186",42,184,23,0,0,"1,435"
"19-Bulkeley High School","1,176",47,106,33,0,0,"1,362"
"20-The Learning Corridor - Gym",968,41,140,29,0,0,"1,178"
"21-Dutch Point Community Room","1,049",53,106,30,0,0,"1,238"
"22-Hartford Public Library",696,40,162,29,0,0,927
"23-Mary Shepard Place Community Room",360,14,16,4,0,0,394
"24-Parker Memorial Community Center","1,799",45,47,24,0,0,"1,915"
Hartland,371,70,706,25,0,0,"1,172"
"1-Hartland Town Hall",371,70,706,25,0,0,"1,172"
Manchester,"14,144","1,174","7,709",597,0,0,"23,624"
"1-Robertson School","1,071",74,559,54,0,0,"1,758"
"2-Manchester High School","2,310",189,"1,132",80,0,0,"3,711"
"3-Buckley School","1,706",136,"1,171",63,0,0,"3,076"
